FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224600100309______;Ponnsdorf;122246;1;309;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 17 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100311______;Ponnsdorf;122246;1;311;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 17;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100312______;Ponnsdorf;122246;1;312;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;7313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2450;
12224600100313______;Ponnsdorf;122246;1;313;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100315______;Ponnsdorf;122246;1;315;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100316______;Ponnsdorf;122246;1;316;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100317______;Ponnsdorf;122246;1;317;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100318______;Ponnsdorf;122246;1;318;Massen-Niederlausitz;Elbe-Elster;Dorfstraße|Gröbitzer Straße;28147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100319______;Ponnsdorf;122246;1;319;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1996;
12224600100320______;Ponnsdorf;122246;1;320;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 13;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;684;
12224600100321______;Ponnsdorf;122246;1;321;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1304;
12224600100322______;Ponnsdorf;122246;1;322;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12224600100323______;Ponnsdorf;122246;1;323;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;46;
12224600100324______;Ponnsdorf;122246;1;324;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;63201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14666;
12224600100325______;Ponnsdorf;122246;1;325;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 20;25661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;3585;
12224600100326______;Ponnsdorf;122246;1;326;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;904;
12224600100327______;Ponnsdorf;122246;1;327;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
12224600100328______;Ponnsdorf;122246;1;328;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12224600100329______;Ponnsdorf;122246;1;329;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3363;
12224600100330______;Ponnsdorf;122246;1;330;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;6404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12224600100331______;Ponnsdorf;122246;1;331;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;8636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1123;
12224600100332______;Ponnsdorf;122246;1;332;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;725;
12224600100333______;Ponnsdorf;122246;1;333;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1631;
12224600100334______;Ponnsdorf;122246;1;334;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1119;
12224600100335______;Ponnsdorf;122246;1;335;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;26351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5361;
12224600100336______;Ponnsdorf;122246;1;336;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;11329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2645;
12224600100337______;Ponnsdorf;122246;1;337;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12224600100338______;Ponnsdorf;122246;1;338;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;734;
12224600100339______;Ponnsdorf;122246;1;339;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;11894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3819;
12224600100340______;Ponnsdorf;122246;1;340;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2985;
12224600100341______;Ponnsdorf;122246;1;341;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;961;
12224600100342______;Ponnsdorf;122246;1;342;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;697;
12224600100343______;Ponnsdorf;122246;1;343;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;958;
12224600100344______;Ponnsdorf;122246;1;344;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;703;
12224600100345______;Ponnsdorf;122246;1;345;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;961;
12224600100346______;Ponnsdorf;122246;1;346;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;657;
12224600100347______;Ponnsdorf;122246;1;347;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1457;
12224600100348______;Ponnsdorf;122246;1;348;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;941;
12224600100349______;Ponnsdorf;122246;1;349;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1457;
12224600100350______;Ponnsdorf;122246;1;350;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;894;
12224600100351______;Ponnsdorf;122246;1;351;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1291;
12224600100352______;Ponnsdorf;122246;1;352;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1883;
12224600100353______;Ponnsdorf;122246;1;353;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12224600100354______;Ponnsdorf;122246;1;354;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12224600100355______;Ponnsdorf;122246;1;355;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;20922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8266;
12224600100356______;Ponnsdorf;122246;1;356;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12224600100357______;Ponnsdorf;122246;1;357;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;7391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2513;
12224600100358______;Ponnsdorf;122246;1;358;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12224600100359______;Ponnsdorf;122246;1;359;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12224600100360______;Ponnsdorf;122246;1;360;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;11873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4790;
12224600100361______;Ponnsdorf;122246;1;361;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12224600100362______;Ponnsdorf;122246;1;362;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;18790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7617;
12224600100363______;Ponnsdorf;122246;1;363;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12224600100364______;Ponnsdorf;122246;1;364;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;10911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12224600100365______;Ponnsdorf;122246;1;365;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;8011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3268;
12224600100366______;Ponnsdorf;122246;1;366;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12224600100367______;Ponnsdorf;122246;1;367;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;993;
12224600100368______;Ponnsdorf;122246;1;368;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3272;
12224600100369______;Ponnsdorf;122246;1;369;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;779;
12224600100370______;Ponnsdorf;122246;1;370;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1006;
12224600100371______;Ponnsdorf;122246;1;371;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2936;
12224600100372______;Ponnsdorf;122246;1;372;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;780;
12224600100373______;Ponnsdorf;122246;1;373;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;935;
12224600100374______;Ponnsdorf;122246;1;374;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12224600100375______;Ponnsdorf;122246;1;375;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12224600100376______;Ponnsdorf;122246;1;376;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;21938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8957;
12224600100377______;Ponnsdorf;122246;1;377;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2793;
12224600100378______;Ponnsdorf;122246;1;378;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;8428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3067;
12224600100379______;Ponnsdorf;122246;1;379;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;13476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5473;
12224600100380______;Ponnsdorf;122246;1;380;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;716;
12224600100381______;Ponnsdorf;122246;1;381;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2038;
12224600100382______;Ponnsdorf;122246;1;382;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12224600100383______;Ponnsdorf;122246;1;383;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12224600100384______;Ponnsdorf;122246;1;384;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4221;
12224600100385______;Ponnsdorf;122246;1;385;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1717;
12224600100386______;Ponnsdorf;122246;1;386;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;8797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3553;
12224600100387______;Ponnsdorf;122246;1;387;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
12224600100388______;Ponnsdorf;122246;1;388;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;15664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6600;
12224600100389______;Ponnsdorf;122246;1;389;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;8406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2431;
12224600100390______;Ponnsdorf;122246;1;390;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
12224600100391______;Ponnsdorf;122246;1;391;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12224600100392______;Ponnsdorf;122246;1;392;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4358;
12224600100393______;Ponnsdorf;122246;1;393;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1986;
12224600100394______;Ponnsdorf;122246;1;394;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12224600100395______;Ponnsdorf;122246;1;395;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12224600100396______;Ponnsdorf;122246;1;396;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2161;
12224600100397______;Ponnsdorf;122246;1;397;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12224600100398______;Ponnsdorf;122246;1;398;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1749;
12224600100399______;Ponnsdorf;122246;1;399;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1192;
12224600100400______;Ponnsdorf;122246;1;400;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;5805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2481;
12224600100401______;Ponnsdorf;122246;1;401;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1707;
12224600100402______;Ponnsdorf;122246;1;402;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12224600100403______;Ponnsdorf;122246;1;403;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;476;
12224600100404______;Ponnsdorf;122246;1;404;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12224600100405______;Ponnsdorf;122246;1;405;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
