FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123815002000020004__;Elsholz;123815;2;2/4;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;1999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
123815002000030001__;Elsholz;123815;2;3/1;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;1046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
123815002000030002__;Elsholz;123815;2;3/2;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;3071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;871;
12381500200004______;Elsholz;123815;2;4;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;11610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3157;
12381500200005______;Elsholz;123815;2;5;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 7;3230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12381500200006______;Elsholz;123815;2;6;Beelitz;Potsdam-Mittelmark;Die Kaveln;13820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2954;
12381500200007______;Elsholz;123815;2;7;Beelitz;Potsdam-Mittelmark;Die Kaveln;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12381500200009______;Elsholz;123815;2;9;Beelitz;Potsdam-Mittelmark;Die Kaveln;35410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8132;
12381500200010______;Elsholz;123815;2;10;Beelitz;Potsdam-Mittelmark;Die Kaveln;22150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6094;
12381500200011______;Elsholz;123815;2;11;Beelitz;Potsdam-Mittelmark;Die Kaveln;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12381500200012______;Elsholz;123815;2;12;Beelitz;Potsdam-Mittelmark;Die Kaveln;5801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1359;
12381500200013______;Elsholz;123815;2;13;Beelitz;Potsdam-Mittelmark;Die Kaveln;1844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;430;
12381500200014______;Elsholz;123815;2;14;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12381500200015______;Elsholz;123815;2;15;Beelitz;Potsdam-Mittelmark;Fuchsberg;91540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200016______;Elsholz;123815;2;16;Beelitz;Potsdam-Mittelmark;Fuchsberg;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200017______;Elsholz;123815;2;17;Beelitz;Potsdam-Mittelmark;Fuchsberg;8090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200018______;Elsholz;123815;2;18;Beelitz;Potsdam-Mittelmark;Fuchsberg;68010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815002000190001__;Elsholz;123815;2;19/1;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;35934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815002000190002__;Elsholz;123815;2;19/2;Beelitz;Potsdam-Mittelmark;Fuchsberg;39376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200020______;Elsholz;123815;2;20;Beelitz;Potsdam-Mittelmark;Fuchsberg;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200021______;Elsholz;123815;2;21;Beelitz;Potsdam-Mittelmark;Fuchsberg;14220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1240;
12381500200022______;Elsholz;123815;2;22;Beelitz;Potsdam-Mittelmark;Fuchsberg;45919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200023______;Elsholz;123815;2;23;Beelitz;Potsdam-Mittelmark;Fuchsberg;21777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200025______;Elsholz;123815;2;25;Beelitz;Potsdam-Mittelmark;Fuchsberg;77575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4266;
123815002000270001__;Elsholz;123815;2;27/1;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 5 A;1832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815002000270002__;Elsholz;123815;2;27/2;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;3484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200028______;Elsholz;123815;2;28;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 5;9446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12381500200029______;Elsholz;123815;2;29;Beelitz;Potsdam-Mittelmark;Fuchsberg;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815002000300002__;Elsholz;123815;2;30/2;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;33482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6532;
123815002000300003__;Elsholz;123815;2;30/3;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 4 A;606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815002000300004__;Elsholz;123815;2;30/4;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 4;2492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12381500200031______;Elsholz;123815;2;31;Beelitz;Potsdam-Mittelmark;Hintere Hufen;17500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3451;
12381500200032______;Elsholz;123815;2;32;Beelitz;Potsdam-Mittelmark;Vordere Hufen;22670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5705;
12381500200033______;Elsholz;123815;2;33;Beelitz;Potsdam-Mittelmark;Vordere Hufen;54920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10854;
12381500200034______;Elsholz;123815;2;34;Beelitz;Potsdam-Mittelmark;Vordere Hufen;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12381500200035______;Elsholz;123815;2;35;Beelitz;Potsdam-Mittelmark;Vordere Hufen;11519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2175;
12381500200036______;Elsholz;123815;2;36;Beelitz;Potsdam-Mittelmark;Vordere Hufen;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2875;
12381500200037______;Elsholz;123815;2;37;Beelitz;Potsdam-Mittelmark;Vordere Hufen;23722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5833;
12381500200039______;Elsholz;123815;2;39;Beelitz;Potsdam-Mittelmark;Vordere Hufen;20150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4950;
12381500200040______;Elsholz;123815;2;40;Beelitz;Potsdam-Mittelmark;Vordere Hufen;20760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5029;
12381500200041______;Elsholz;123815;2;41;Beelitz;Potsdam-Mittelmark;Vordere Hufen;21570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5111;
12381500200042______;Elsholz;123815;2;42;Beelitz;Potsdam-Mittelmark;Vordere Hufen;20853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3891;
12381500200043______;Elsholz;123815;2;43;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 3;21681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4842;
12381500200044______;Elsholz;123815;2;44;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;5492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12381500200045______;Elsholz;123815;2;45;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;8442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1926;
12381500200046______;Elsholz;123815;2;46;Beelitz;Potsdam-Mittelmark;Vordere Hufen;4221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12381500200048______;Elsholz;123815;2;48;Beelitz;Potsdam-Mittelmark;Vordere Hufen;14720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3659;
12381500200049______;Elsholz;123815;2;49;Beelitz;Potsdam-Mittelmark;Vordere Hufen;14740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3640;
12381500200050______;Elsholz;123815;2;50;Beelitz;Potsdam-Mittelmark;Vordere Hufen;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
123815002000510001__;Elsholz;123815;2;51/1;Beelitz;Potsdam-Mittelmark;Vordere Hufen;10338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2791;
123815002000510002__;Elsholz;123815;2;51/2;Beelitz;Potsdam-Mittelmark;Vordere Hufen;10162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2547;
12381500200052______;Elsholz;123815;2;52;Beelitz;Potsdam-Mittelmark;Vordere Hufen;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12381500200053______;Elsholz;123815;2;53;Beelitz;Potsdam-Mittelmark;Vordere Hufen;6860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1853;
12381500200054______;Elsholz;123815;2;54;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1802;
12381500200055______;Elsholz;123815;2;55;Beelitz;Potsdam-Mittelmark;Vordere Hufen;14780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3624;
12381500200056______;Elsholz;123815;2;56;Beelitz;Potsdam-Mittelmark;Vordere Hufen;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12381500200057______;Elsholz;123815;2;57;Beelitz;Potsdam-Mittelmark;Vordere Hufen;16370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3971;
12381500200058______;Elsholz;123815;2;58;Beelitz;Potsdam-Mittelmark;Vordere Hufen;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1351;
12381500200059______;Elsholz;123815;2;59;Beelitz;Potsdam-Mittelmark;Vordere Hufen;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1514;
12381500200060______;Elsholz;123815;2;60;Beelitz;Potsdam-Mittelmark;Vordere Hufen;11720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12381500200061______;Elsholz;123815;2;61;Beelitz;Potsdam-Mittelmark;Vordere Hufen;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2417;
12381500200062______;Elsholz;123815;2;62;Beelitz;Potsdam-Mittelmark;Vordere Hufen;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1366;
12381500200063______;Elsholz;123815;2;63;Beelitz;Potsdam-Mittelmark;Vordere Hufen;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;809;
12381500200064______;Elsholz;123815;2;64;Beelitz;Potsdam-Mittelmark;Vordere Hufen;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2443;
12381500200065______;Elsholz;123815;2;65;Beelitz;Potsdam-Mittelmark;Vordere Hufen;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12381500200066______;Elsholz;123815;2;66;Beelitz;Potsdam-Mittelmark;Vordere Hufen;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2220;
12381500200067______;Elsholz;123815;2;67;Beelitz;Potsdam-Mittelmark;Vordere Hufen;84110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12359;
12381500200069______;Elsholz;123815;2;69;Beelitz;Potsdam-Mittelmark;Morgenstücke;37460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5338;
12381500200070______;Elsholz;123815;2;70;Beelitz;Potsdam-Mittelmark;Graben|Morgenstücke;18064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4022;
12381500200071______;Elsholz;123815;2;71;Beelitz;Potsdam-Mittelmark;Morgenstücke;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1969;
12381500200072______;Elsholz;123815;2;72;Beelitz;Potsdam-Mittelmark;Morgenstücke;17818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4176;
12381500200073______;Elsholz;123815;2;73;Beelitz;Potsdam-Mittelmark;Morgenstücke;32800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7630;
12381500200074______;Elsholz;123815;2;74;Beelitz;Potsdam-Mittelmark;Morgenstücke;14070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2321;
12381500200075______;Elsholz;123815;2;75;Beelitz;Potsdam-Mittelmark;Morgenstücke;13510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1002;
12381500200076______;Elsholz;123815;2;76;Beelitz;Potsdam-Mittelmark;Morgenstücke;11750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1757;
12381500200077______;Elsholz;123815;2;77;Beelitz;Potsdam-Mittelmark;Morgenstücke;118390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20805;
12381500200079______;Elsholz;123815;2;79;Beelitz;Potsdam-Mittelmark;Hintere Hufen;7657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1921;
12381500200080______;Elsholz;123815;2;80;Beelitz;Potsdam-Mittelmark;Hintere Hufen;2498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200081______;Elsholz;123815;2;81;Beelitz;Potsdam-Mittelmark;Hintere Hufen;2509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200088______;Elsholz;123815;2;88;Beelitz;Potsdam-Mittelmark;Hintere Hufen;24050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7017;
12381500200089______;Elsholz;123815;2;89;Beelitz;Potsdam-Mittelmark;Hintere Hufen;20620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6100;
12381500200090______;Elsholz;123815;2;90;Beelitz;Potsdam-Mittelmark;Hintere Hufen;10750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
12381500200091______;Elsholz;123815;2;91;Beelitz;Potsdam-Mittelmark;Hintere Hufen;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3066;
12381500200092______;Elsholz;123815;2;92;Beelitz;Potsdam-Mittelmark;Hintere Hufen;21240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5903;
123815002000930001__;Elsholz;123815;2;93/1;Beelitz;Potsdam-Mittelmark;Hintere Hufen;9423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2622;
123815002000930002__;Elsholz;123815;2;93/2;Beelitz;Potsdam-Mittelmark;Hintere Hufen;9189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2560;
123815002000930003__;Elsholz;123815;2;93/3;Beelitz;Potsdam-Mittelmark;Hintere Hufen;9178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12381500200094______;Elsholz;123815;2;94;Beelitz;Potsdam-Mittelmark;Hintere Hufen;19024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5802;
12381500200095______;Elsholz;123815;2;95;Beelitz;Potsdam-Mittelmark;Hintere Hufen;9666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2803;
12381500200096______;Elsholz;123815;2;96;Beelitz;Potsdam-Mittelmark;Hintere Hufen;12120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3672;
12381500200097______;Elsholz;123815;2;97;Beelitz;Potsdam-Mittelmark;Hintere Hufen;12220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3751;
12381500200099______;Elsholz;123815;2;99;Beelitz;Potsdam-Mittelmark;Hintere Hufen;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12381500200100______;Elsholz;123815;2;100;Beelitz;Potsdam-Mittelmark;Hintere Hufen;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12381500200101______;Elsholz;123815;2;101;Beelitz;Potsdam-Mittelmark;Graben|Hintere Hufen;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
123815002001020001__;Elsholz;123815;2;102/1;Beelitz;Potsdam-Mittelmark;Hintere Hufen;12235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3555;
123815002001020002__;Elsholz;123815;2;102/2;Beelitz;Potsdam-Mittelmark;Hintere Hufen;39817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6964;
12381500200103______;Elsholz;123815;2;103;Beelitz;Potsdam-Mittelmark;Hintere Hufen;28555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200104______;Elsholz;123815;2;104;Beelitz;Potsdam-Mittelmark;Hintere Hufen;48022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6997;
12381500200109______;Elsholz;123815;2;109;Beelitz;Potsdam-Mittelmark;Hintere Hufen;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12381500200110______;Elsholz;123815;2;110;Beelitz;Potsdam-Mittelmark;Hintere Hufen;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12381500200111______;Elsholz;123815;2;111;Beelitz;Potsdam-Mittelmark;Hintere Hufen;18890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3408;
12381500200112______;Elsholz;123815;2;112;Beelitz;Potsdam-Mittelmark;Hintere Hufen;19944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3442;
12381500200113______;Elsholz;123815;2;113;Beelitz;Potsdam-Mittelmark;Hintere Hufen;935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12381500200114______;Elsholz;123815;2;114;Beelitz;Potsdam-Mittelmark;Hintere Hufen;11180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1937;
12381500200115______;Elsholz;123815;2;115;Beelitz;Potsdam-Mittelmark;Hintere Hufen;10500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1752;
12381500200116______;Elsholz;123815;2;116;Beelitz;Potsdam-Mittelmark;Hintere Hufen;84820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14747;
12381500200120______;Elsholz;123815;2;120;Beelitz;Potsdam-Mittelmark;Hintere Hufen;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12381500200121______;Elsholz;123815;2;121;Beelitz;Potsdam-Mittelmark;Hintere Hufen;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12381500200124______;Elsholz;123815;2;124;Beelitz;Potsdam-Mittelmark;Hintere Hufen;6476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1333;
12381500200125______;Elsholz;123815;2;125;Beelitz;Potsdam-Mittelmark;Hintere Hufen;6594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1633;
12381500200126______;Elsholz;123815;2;126;Beelitz;Potsdam-Mittelmark;Hintere Hufen;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1636;
12381500200127______;Elsholz;123815;2;127;Beelitz;Potsdam-Mittelmark;Hintere Hufen;6795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12381500200128______;Elsholz;123815;2;128;Beelitz;Potsdam-Mittelmark;Hintere Hufen;13893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3359;
12381500200129______;Elsholz;123815;2;129;Beelitz;Potsdam-Mittelmark;Hintere Hufen;14248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3497;
12381500200130______;Elsholz;123815;2;130;Beelitz;Potsdam-Mittelmark;Hintere Hufen;14164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3471;
12381500200131______;Elsholz;123815;2;131;Beelitz;Potsdam-Mittelmark;Hintere Hufen;37785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8107;
12381500200132______;Elsholz;123815;2;132;Beelitz;Potsdam-Mittelmark;Hintere Hufen;13156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200133______;Elsholz;123815;2;133;Beelitz;Potsdam-Mittelmark;Hintere Hufen;4152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;876;
12381500200134______;Elsholz;123815;2;134;Beelitz;Potsdam-Mittelmark;Hintere Hufen;20476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3419;
12381500200135______;Elsholz;123815;2;135;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200136______;Elsholz;123815;2;136;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 31 B;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200137______;Elsholz;123815;2;137;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 31 A;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200138______;Elsholz;123815;2;138;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 31;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200139______;Elsholz;123815;2;139;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12381500200142______;Elsholz;123815;2;142;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1202;
12381500200143______;Elsholz;123815;2;143;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;4176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1214;
12381500200144______;Elsholz;123815;2;144;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;3180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12381500200146______;Elsholz;123815;2;146;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 6 A;1117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500200147______;Elsholz;123815;2;147;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 6;20669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12381500200148______;Elsholz;123815;2;148;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1017;
12381500200149______;Elsholz;123815;2;149;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;1621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12381500200150______;Elsholz;123815;2;150;Beelitz;Potsdam-Mittelmark;Vordere Hufen|Weg;5923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12381500200151______;Elsholz;123815;2;151;Beelitz;Potsdam-Mittelmark;Vordere Hufen;5077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1488;
12381500200152______;Elsholz;123815;2;152;Beelitz;Potsdam-Mittelmark;Vordere Hufen|Weg;10664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1724;
12381500200153______;Elsholz;123815;2;153;Beelitz;Potsdam-Mittelmark;Vordere Hufen;4246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12381500200154______;Elsholz;123815;2;154;Beelitz;Potsdam-Mittelmark;Hintere Hufen;31446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5328;
12381500200155______;Elsholz;123815;2;155;Beelitz;Potsdam-Mittelmark;Hintere Hufen;24034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6770;
12381500200156______;Elsholz;123815;2;156;Beelitz;Potsdam-Mittelmark;Hintere Hufen;5245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1561;
12381500200157______;Elsholz;123815;2;157;Beelitz;Potsdam-Mittelmark;Hintere Hufen;3075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12381500200158______;Elsholz;123815;2;158;Beelitz;Potsdam-Mittelmark;Hintere Hufen;3584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;985;
12381500200159______;Elsholz;123815;2;159;Beelitz;Potsdam-Mittelmark;Hintere Hufen;4816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1541;
12381500200160______;Elsholz;123815;2;160;Beelitz;Potsdam-Mittelmark;Hintere Hufen;6156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
12381500200161______;Elsholz;123815;2;161;Beelitz;Potsdam-Mittelmark;Hintere Hufen;15244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3151;
12381500200162______;Elsholz;123815;2;162;Beelitz;Potsdam-Mittelmark;Hintere Hufen;40299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10683;
12381500200163______;Elsholz;123815;2;163;Beelitz;Potsdam-Mittelmark;Hintere Hufen;10451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3599;
12381500200164______;Elsholz;123815;2;164;Beelitz;Potsdam-Mittelmark;Hintere Hufen;5766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1746;
12381500200165______;Elsholz;123815;2;165;Beelitz;Potsdam-Mittelmark;Hintere Hufen;39864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11188;
