FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123222005000770005__;Gebersdorf;123222;5;77/5;Dahme/Mark;Teltow-Fläming;Gebersdorf;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2818;
123222005000770006__;Gebersdorf;123222;5;77/6;Dahme/Mark;Teltow-Fläming;Gebersdorf 91;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123222005000790001__;Gebersdorf;123222;5;79/1;Dahme/Mark;Teltow-Fläming;Gebersdorf 87;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200500080______;Gebersdorf;123222;5;80;Dahme/Mark;Teltow-Fläming;Gebersdorf 85;12688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2723;
123222005000810001__;Gebersdorf;123222;5;81/1;Dahme/Mark;Teltow-Fläming;Gebersdorf 83;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200500082______;Gebersdorf;123222;5;82;Dahme/Mark;Teltow-Fläming;Gebersdorf 81;12688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2809;
123222005000830001__;Gebersdorf;123222;5;83/1;Dahme/Mark;Teltow-Fläming;Gebersdorf 79;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123222005000830002__;Gebersdorf;123222;5;83/2;Dahme/Mark;Teltow-Fläming;Gebersdorf;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2595;
12322200500084______;Gebersdorf;123222;5;84;Dahme/Mark;Teltow-Fläming;Gebersdorf;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200500085______;Gebersdorf;123222;5;85;Dahme/Mark;Teltow-Fläming;Gebersdorf 80;12705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3406;
123222005000860001__;Gebersdorf;123222;5;86/1;Dahme/Mark;Teltow-Fläming;Gebersdorf 82;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123222005000870001__;Gebersdorf;123222;5;87/1;Dahme/Mark;Teltow-Fläming;Gebersdorf 84;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123222005000880001__;Gebersdorf;123222;5;88/1;Dahme/Mark;Teltow-Fläming;Gebersdorf 84 a;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123222005000880002__;Gebersdorf;123222;5;88/2;Dahme/Mark;Teltow-Fläming;Gebersdorf 86;11117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2964;
12322200500089______;Gebersdorf;123222;5;89;Dahme/Mark;Teltow-Fläming;Gebersdorf 88;12598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3076;
12322200500090______;Gebersdorf;123222;5;90;Dahme/Mark;Teltow-Fläming;Gebersdorf 90;12521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3067;
12322200500091______;Gebersdorf;123222;5;91;Dahme/Mark;Teltow-Fläming;Gebersdorf 92;12769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3453;
12322200500092______;Gebersdorf;123222;5;92;Dahme/Mark;Teltow-Fläming;Gebersdorf;5921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1513;
12322200500093______;Gebersdorf;123222;5;93;Dahme/Mark;Teltow-Fläming;Gebersdorf;30502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9151;
12322200500094______;Gebersdorf;123222;5;94;Dahme/Mark;Teltow-Fläming;Gebersdorf;28977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8166;
12322200500095______;Gebersdorf;123222;5;95;Dahme/Mark;Teltow-Fläming;Gebersdorf;29263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7874;
12322200500096______;Gebersdorf;123222;5;96;Dahme/Mark;Teltow-Fläming;Gebersdorf;28206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8142;
12322200500097______;Gebersdorf;123222;5;97;Dahme/Mark;Teltow-Fläming;Gebersdorf;29276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8004;
12322200500098______;Gebersdorf;123222;5;98;Dahme/Mark;Teltow-Fläming;Gebersdorf;29339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7624;
12322200500099______;Gebersdorf;123222;5;99;Dahme/Mark;Teltow-Fläming;Gebersdorf;29477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7498;
12322200500100______;Gebersdorf;123222;5;100;Dahme/Mark;Teltow-Fläming;Gebersdorf;29961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8161;
12322200500101______;Gebersdorf;123222;5;101;Dahme/Mark;Teltow-Fläming;Gebersdorf;30250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8111;
12322200500102______;Gebersdorf;123222;5;102;Dahme/Mark;Teltow-Fläming;Gebersdorf;30413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7779;
12322200500103______;Gebersdorf;123222;5;103;Dahme/Mark;Teltow-Fläming;Gebersdorf;30573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7982;
12322200500104______;Gebersdorf;123222;5;104;Dahme/Mark;Teltow-Fläming;Gebersdorf;30296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7901;
12322200500105______;Gebersdorf;123222;5;105;Dahme/Mark;Teltow-Fläming;Gebersdorf;31276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7756;
12322200500106______;Gebersdorf;123222;5;106;Dahme/Mark;Teltow-Fläming;Gebersdorf;31338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8517;
12322200500107______;Gebersdorf;123222;5;107;Dahme/Mark;Teltow-Fläming;Gebersdorf;38010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9670;
12322200500108______;Gebersdorf;123222;5;108;Dahme/Mark;Teltow-Fläming;Gebersdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12322200500109______;Gebersdorf;123222;5;109;Dahme/Mark;Teltow-Fläming;Gebersdorf;29337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6925;
12322200500110______;Gebersdorf;123222;5;110;Dahme/Mark;Teltow-Fläming;Gebersdorf;39030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9303;
12322200500111______;Gebersdorf;123222;5;111;Dahme/Mark;Teltow-Fläming;Gebersdorf;15262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3736;
12322200500112______;Gebersdorf;123222;5;112;Dahme/Mark;Teltow-Fläming;Gebersdorf;39091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10257;
12322200500113______;Gebersdorf;123222;5;113;Dahme/Mark;Teltow-Fläming;Gebersdorf;50157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13816;
12322200500114______;Gebersdorf;123222;5;114;Dahme/Mark;Teltow-Fläming;Weg nach Rietdorf;39891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10614;
12322200500115______;Gebersdorf;123222;5;115;Dahme/Mark;Teltow-Fläming;Weg nach Rietdorf;40283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10711;
12322200500116______;Gebersdorf;123222;5;116;Dahme/Mark;Teltow-Fläming;Weg nach Rietdorf;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1424;
12322200500117______;Gebersdorf;123222;5;117;Dahme/Mark;Teltow-Fläming;Gebersdorf;37215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10883;
12322200500118______;Gebersdorf;123222;5;118;Dahme/Mark;Teltow-Fläming;Gebersdorf;34910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9662;
12322200500119______;Gebersdorf;123222;5;119;Dahme/Mark;Teltow-Fläming;Gebersdorf;30176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8730;
12322200500120______;Gebersdorf;123222;5;120;Dahme/Mark;Teltow-Fläming;Gebersdorf;30117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8219;
12322200500121______;Gebersdorf;123222;5;121;Dahme/Mark;Teltow-Fläming;Gebersdorf;30651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8310;
12322200500122______;Gebersdorf;123222;5;122;Dahme/Mark;Teltow-Fläming;Gebersdorf;30994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8412;
12322200500123______;Gebersdorf;123222;5;123;Dahme/Mark;Teltow-Fläming;Gebersdorf;30317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7471;
12322200500124______;Gebersdorf;123222;5;124;Dahme/Mark;Teltow-Fläming;Gebersdorf;31272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7918;
12322200500125______;Gebersdorf;123222;5;125;Dahme/Mark;Teltow-Fläming;Gebersdorf;23930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6446;
12322200500126______;Gebersdorf;123222;5;126;Dahme/Mark;Teltow-Fläming;Gebersdorf;10713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1843;
12322200500127______;Gebersdorf;123222;5;127;Dahme/Mark;Teltow-Fläming;Gebersdorf;30703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7258;
12322200500128______;Gebersdorf;123222;5;128;Dahme/Mark;Teltow-Fläming;Gebersdorf;30549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7912;
12322200500129______;Gebersdorf;123222;5;129;Dahme/Mark;Teltow-Fläming;Gebersdorf;30415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7759;
12322200500130______;Gebersdorf;123222;5;130;Dahme/Mark;Teltow-Fläming;Gebersdorf;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;449;
12322200500132______;Gebersdorf;123222;5;132;Dahme/Mark;Teltow-Fläming;Gebersdorf 78;12201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2838;
123222005001330001__;Gebersdorf;123222;5;133/1;Dahme/Mark;Teltow-Fläming;Gebersdorf 77;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;185;
123222005001330002__;Gebersdorf;123222;5;133/2;Dahme/Mark;Teltow-Fläming;Gebersdorf;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2620;
12322200500134______;Gebersdorf;123222;5;134;Dahme/Mark;Teltow-Fläming;Gebersdorf;11958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3355;
12322200500135______;Gebersdorf;123222;5;135;Dahme/Mark;Teltow-Fläming;Gebersdorf;7809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1796;
12322200500136______;Gebersdorf;123222;5;136;Dahme/Mark;Teltow-Fläming;Gebersdorf 76;52190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;12161;
12322200500137______;Gebersdorf;123222;5;137;Dahme/Mark;Teltow-Fläming;Gebersdorf;11656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3088;
12322200500138______;Gebersdorf;123222;5;138;Dahme/Mark;Teltow-Fläming;Gebersdorf;12196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3289;
12322200500139______;Gebersdorf;123222;5;139;Dahme/Mark;Teltow-Fläming;Gebersdorf;12002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3378;
12322200500140______;Gebersdorf;123222;5;140;Dahme/Mark;Teltow-Fläming;Gebersdorf;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;644;
12322200500141______;Gebersdorf;123222;5;141;Dahme/Mark;Teltow-Fläming;Gebersdorf;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;685;
12322200500142______;Gebersdorf;123222;5;142;Dahme/Mark;Teltow-Fläming;Gebersdorf;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2182;
12322200500143______;Gebersdorf;123222;5;143;Dahme/Mark;Teltow-Fläming;Gebersdorf;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200500144______;Gebersdorf;123222;5;144;Dahme/Mark;Teltow-Fläming;Gebersdorf 39;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;242;
12322200500145______;Gebersdorf;123222;5;145;Dahme/Mark;Teltow-Fläming;Gebersdorf;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;757;
12322200500146______;Gebersdorf;123222;5;146;Dahme/Mark;Teltow-Fläming;Gebersdorf 39 b;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;432;
12322200500147______;Gebersdorf;123222;5;147;Dahme/Mark;Teltow-Fläming;Gebersdorf;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;757;
12322200500148______;Gebersdorf;123222;5;148;Dahme/Mark;Teltow-Fläming;Gebersdorf 40;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;372;
12322200500149______;Gebersdorf;123222;5;149;Dahme/Mark;Teltow-Fläming;Gebersdorf;21642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6493;
12322200500150______;Gebersdorf;123222;5;150;Dahme/Mark;Teltow-Fläming;Gebersdorf;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
12322200500151______;Gebersdorf;123222;5;151;Dahme/Mark;Teltow-Fläming;Gebersdorf;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1459;
12322200500152______;Gebersdorf;123222;5;152;Dahme/Mark;Teltow-Fläming;Gebersdorf;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1559;
12322200500153______;Gebersdorf;123222;5;153;Dahme/Mark;Teltow-Fläming;Gebersdorf;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1557;
12322200500154______;Gebersdorf;123222;5;154;Dahme/Mark;Teltow-Fläming;Gebersdorf;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1494;
12322200500155______;Gebersdorf;123222;5;155;Dahme/Mark;Teltow-Fläming;Gebersdorf;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1520;
12322200500156______;Gebersdorf;123222;5;156;Dahme/Mark;Teltow-Fläming;Gebersdorf;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3043;
12322200500157______;Gebersdorf;123222;5;157;Dahme/Mark;Teltow-Fläming;Gebersdorf;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;202;
12322200500158______;Gebersdorf;123222;5;158;Dahme/Mark;Teltow-Fläming;Gebersdorf;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1433;
12322200500159______;Gebersdorf;123222;5;159;Dahme/Mark;Teltow-Fläming;Gebersdorf;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;335;
12322200500160______;Gebersdorf;123222;5;160;Dahme/Mark;Teltow-Fläming;Gebersdorf;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;187;
