FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12455400300084______;Zinndorf;124554;3;84;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;42598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;13539;
12455400300085______;Zinndorf;124554;3;85;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;11184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300086______;Zinndorf;124554;3;86;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;10434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300087______;Zinndorf;124554;3;87;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300088______;Zinndorf;124554;3;88;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300089______;Zinndorf;124554;3;89;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300090______;Zinndorf;124554;3;90;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300091______;Zinndorf;124554;3;91;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;9821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300092______;Zinndorf;124554;3;92;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;10112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300093______;Zinndorf;124554;3;93;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;9543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300094______;Zinndorf;124554;3;94;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300095______;Zinndorf;124554;3;95;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;10292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300096______;Zinndorf;124554;3;96;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld|Weg;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300097______;Zinndorf;124554;3;97;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;12203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300098______;Zinndorf;124554;3;98;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;23801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;1584;
12455400300099______;Zinndorf;124554;3;99;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;830;
12455400300100______;Zinndorf;124554;3;100;Rehfelde;Märkisch-Oderland;Saumweg;10772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;688;
12455400300101______;Zinndorf;124554;3;101;Rehfelde;Märkisch-Oderland;Die Saumwiesen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300102______;Zinndorf;124554;3;102;Rehfelde;Märkisch-Oderland;Die Saumwiesen;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455400300103______;Zinndorf;124554;3;103;Rehfelde;Märkisch-Oderland;Die Saumwiesen;15770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;3586;
12455400300104______;Zinndorf;124554;3;104;Rehfelde;Märkisch-Oderland;Die Saumwiesen;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;1962;
12455400300105______;Zinndorf;124554;3;105;Rehfelde;Märkisch-Oderland;Die Saumwiesen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;2607;
12455400300106______;Zinndorf;124554;3;106;Rehfelde;Märkisch-Oderland;Die Saumwiesen;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;2785;
12455400300107______;Zinndorf;124554;3;107;Rehfelde;Märkisch-Oderland;Die Saumwiesen;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;1209;
12455400300108______;Zinndorf;124554;3;108;Rehfelde;Märkisch-Oderland;Die Saumwiesen|Weg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;137;
12455400300109______;Zinndorf;124554;3;109;Rehfelde;Märkisch-Oderland;Die Saumwiesen;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;63;
12455400300110______;Zinndorf;124554;3;110;Rehfelde;Märkisch-Oderland;Die Saumwiesen;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;3987;
12455400300111______;Zinndorf;124554;3;111;Rehfelde;Märkisch-Oderland;Die Saumwiesen;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;345;
12455400300112______;Zinndorf;124554;3;112;Rehfelde;Märkisch-Oderland;Die Saumwiesen;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;8072;
12455400300113______;Zinndorf;124554;3;113;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;2770;
12455400300114______;Zinndorf;124554;3;114;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;85048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;28675;
12455400300115______;Zinndorf;124554;3;115;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;12087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;3505;
12455400300116______;Zinndorf;124554;3;116;Rehfelde;Märkisch-Oderland;Das Rotpfuhlfeld;14463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;5062;
12455400300117______;Zinndorf;124554;3;117;Rehfelde;Märkisch-Oderland;Die Freiheit;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;283;
12455400300118______;Zinndorf;124554;3;118;Rehfelde;Märkisch-Oderland;Die Freiheit;19721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;5522;
12455400300119______;Zinndorf;124554;3;119;Rehfelde;Märkisch-Oderland;Die Freiheit;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;509;
12455400300120______;Zinndorf;124554;3;120;Rehfelde;Märkisch-Oderland;Die Freiheit;18912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;5295;
12455400300121______;Zinndorf;124554;3;121;Rehfelde;Märkisch-Oderland;Die Freiheit;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;531;
12455400300122______;Zinndorf;124554;3;122;Rehfelde;Märkisch-Oderland;Die Freiheit;18842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;5276;
12455400300123______;Zinndorf;124554;3;123;Rehfelde;Märkisch-Oderland;Die Freiheit;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;928;
12455400300124______;Zinndorf;124554;3;124;Rehfelde;Märkisch-Oderland;Die Freiheit;17638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;5105;
12455400300125______;Zinndorf;124554;3;125;Rehfelde;Märkisch-Oderland;Die Freiheit;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;1474;
12455400300126______;Zinndorf;124554;3;126;Rehfelde;Märkisch-Oderland;Die Freiheit;16651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;4862;
12455400300127______;Zinndorf;124554;3;127;Rehfelde;Märkisch-Oderland;Die Freiheit;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;980;
12455400300128______;Zinndorf;124554;3;128;Rehfelde;Märkisch-Oderland;Die Freiheit;16362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;4865;
12455400300129______;Zinndorf;124554;3;129;Rehfelde;Märkisch-Oderland;Die Freiheit;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;616;
12455400300130______;Zinndorf;124554;3;130;Rehfelde;Märkisch-Oderland;Die Freiheit;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;61;
