FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184500100415______;Muckwar;121845;1;415;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100416______;Muckwar;121845;1;416;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004180001__;Muckwar;121845;1;418/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar|Schulstraße 3;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004180003__;Muckwar;121845;1;418/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar|Schulstraße;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004180004__;Muckwar;121845;1;418/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar|Schulstraße;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004190001__;Muckwar;121845;1;419/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar|Raschitz|Schulstraße;9293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100421______;Muckwar;121845;1;421;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 4|Ortslage Muckwar;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004220002__;Muckwar;121845;1;422/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 5|Ortslage Muckwar;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004220003__;Muckwar;121845;1;422/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100425______;Muckwar;121845;1;425;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar|Schulstraße 4;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;123;
12184500100426______;Muckwar;121845;1;426;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;7724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1313;
121845001004270001__;Muckwar;121845;1;427/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;9613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1634;
12184500100429______;Muckwar;121845;1;429;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;254;
12184500100430______;Muckwar;121845;1;430;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1543;
12184500100431______;Muckwar;121845;1;431;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;233;
12184500100432______;Muckwar;121845;1;432;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12184500100433______;Muckwar;121845;1;433;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;888;
12184500100434______;Muckwar;121845;1;434;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1148;
12184500100435______;Muckwar;121845;1;435;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100436______;Muckwar;121845;1;436;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100437______;Muckwar;121845;1;437;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100438______;Muckwar;121845;1;438;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100439______;Muckwar;121845;1;439;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;884;
12184500100440______;Muckwar;121845;1;440;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;783;
12184500100441______;Muckwar;121845;1;441;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1014;
12184500100442______;Muckwar;121845;1;442;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3566;
12184500100443______;Muckwar;121845;1;443;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3012;
12184500100444______;Muckwar;121845;1;444;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5003;
12184500100445______;Muckwar;121845;1;445;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;47900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13007;
121845001004460001__;Muckwar;121845;1;446/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;57250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004460004__;Muckwar;121845;1;446/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei|Calauer Straße 11;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004460005__;Muckwar;121845;1;446/5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004460006__;Muckwar;121845;1;446/6;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004460007__;Muckwar;121845;1;446/7;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei|Calauer Straße 11;60990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001004460008__;Muckwar;121845;1;446/8;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;51250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100447______;Muckwar;121845;1;447;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2443;
12184500100448______;Muckwar;121845;1;448;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;8139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2048;
12184500100449______;Muckwar;121845;1;449;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ziegelei;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1734;
12184500100450______;Muckwar;121845;1;450;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100451______;Muckwar;121845;1;451;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4932;
12184500100452______;Muckwar;121845;1;452;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4675;
12184500100453______;Muckwar;121845;1;453;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2666;
12184500100454______;Muckwar;121845;1;454;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1706;
12184500100455______;Muckwar;121845;1;455;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1144;
12184500100456______;Muckwar;121845;1;456;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2118;
12184500100457______;Muckwar;121845;1;457;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2314;
12184500100458______;Muckwar;121845;1;458;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1269;
12184500100459______;Muckwar;121845;1;459;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1493;
12184500100460______;Muckwar;121845;1;460;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1590;
12184500100461______;Muckwar;121845;1;461;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1250;
12184500100462______;Muckwar;121845;1;462;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1911;
12184500100463______;Muckwar;121845;1;463;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1336;
12184500100464______;Muckwar;121845;1;464;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1702;
12184500100465______;Muckwar;121845;1;465;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100466______;Muckwar;121845;1;466;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2888;
12184500100467______;Muckwar;121845;1;467;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1826;
12184500100468______;Muckwar;121845;1;468;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;936;
121845001004700001__;Muckwar;121845;1;470/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;20102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100472______;Muckwar;121845;1;472;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100473______;Muckwar;121845;1;473;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;21856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100474______;Muckwar;121845;1;474;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1425;
12184500100476______;Muckwar;121845;1;476;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100477______;Muckwar;121845;1;477;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1879;
12184500100478______;Muckwar;121845;1;478;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raschitz;21034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100479______;Muckwar;121845;1;479;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100480______;Muckwar;121845;1;480;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan|Weg;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100481______;Muckwar;121845;1;481;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100482______;Muckwar;121845;1;482;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;17429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100483______;Muckwar;121845;1;483;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1488;
121845001004840001__;Muckwar;121845;1;484/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;714;
12184500100485______;Muckwar;121845;1;485;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100487______;Muckwar;121845;1;487;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
12184500100488______;Muckwar;121845;1;488;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;784;
12184500100489______;Muckwar;121845;1;489;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;24543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4952;
12184500100490______;Muckwar;121845;1;490;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;23207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5264;
12184500100491______;Muckwar;121845;1;491;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;221;
12184500100492______;Muckwar;121845;1;492;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;13051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3346;
12184500100493______;Muckwar;121845;1;493;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1773;
12184500100494______;Muckwar;121845;1;494;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;21894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4770;
12184500100495______;Muckwar;121845;1;495;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2255;
12184500100496______;Muckwar;121845;1;496;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1125;
12184500100497______;Muckwar;121845;1;497;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;5199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1241;
12184500100498______;Muckwar;121845;1;498;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1330;
12184500100499______;Muckwar;121845;1;499;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1419;
12184500100500______;Muckwar;121845;1;500;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1397;
12184500100501______;Muckwar;121845;1;501;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Plan;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1402;
12184500100502______;Muckwar;121845;1;502;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar|Plan;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
