FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12368400500102______;Mühlenbeck;123684;5;102;Mühlenbecker Land;Oberhavel;Ehemaliger Rittergutsacker;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500103______;Mühlenbeck;123684;5;103;Mühlenbecker Land;Oberhavel;Ehemalige Rieselfelder;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;1320;
12368400500104______;Mühlenbeck;123684;5;104;Mühlenbecker Land;Oberhavel;Ehemalige Rieselfelder;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500105______;Mühlenbeck;123684;5;105;Mühlenbecker Land;Oberhavel;Bahnhofstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500106______;Mühlenbeck;123684;5;106;Mühlenbecker Land;Oberhavel;Bahnhofstraße;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;314;
12368400500107______;Mühlenbeck;123684;5;107;Mühlenbecker Land;Oberhavel;Buchhorster Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500108______;Mühlenbeck;123684;5;108;Mühlenbecker Land;Oberhavel;ehemalige Ziegelei;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500109______;Mühlenbeck;123684;5;109;Mühlenbecker Land;Oberhavel;Buchhorster Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500110______;Mühlenbeck;123684;5;110;Mühlenbecker Land;Oberhavel;ehemalige Ziegelei;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500111______;Mühlenbeck;123684;5;111;Mühlenbecker Land;Oberhavel;Buchhorster Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500112______;Mühlenbeck;123684;5;112;Mühlenbecker Land;Oberhavel;Buchhorster Straße;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500113______;Mühlenbeck;123684;5;113;Mühlenbecker Land;Oberhavel;Buchhorster Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500114______;Mühlenbeck;123684;5;114;Mühlenbecker Land;Oberhavel;Buchhorster Straße;55111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500115______;Mühlenbeck;123684;5;115;Mühlenbecker Land;Oberhavel;Buchhorster Straße 20;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500116______;Mühlenbeck;123684;5;116;Mühlenbecker Land;Oberhavel;Buchhorster Straße 20;10182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500117______;Mühlenbeck;123684;5;117;Mühlenbecker Land;Oberhavel;Buchhorster Straße 19;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500118______;Mühlenbeck;123684;5;118;Mühlenbecker Land;Oberhavel;Buchhorster Straße 19;33203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;4761;
12368400500119______;Mühlenbeck;123684;5;119;Mühlenbecker Land;Oberhavel;Am Hasensprung 5;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 86 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;86;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500120______;Mühlenbeck;123684;5;120;Mühlenbecker Land;Oberhavel;Am Hasensprung 5;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 86 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;86;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500121______;Mühlenbeck;123684;5;121;Mühlenbecker Land;Oberhavel;Buchhorster Straße;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 84 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|84|96;427;
12368400500122______;Mühlenbeck;123684;5;122;Mühlenbecker Land;Oberhavel;Buchhorster Straße;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 84 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|84|96;204;
12368400500123______;Mühlenbeck;123684;5;123;Mühlenbecker Land;Oberhavel;Buchhorster Straße 23;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500124______;Mühlenbeck;123684;5;124;Mühlenbecker Land;Oberhavel;Buchhorster Straße 23 A;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500125______;Mühlenbeck;123684;5;125;Mühlenbecker Land;Oberhavel;Am Hasensprung 8;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 86 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;86;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500126______;Mühlenbeck;123684;5;126;Mühlenbecker Land;Oberhavel;Am Hasensprung 8 A;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 86 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;86;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500127______;Mühlenbeck;123684;5;127;Mühlenbecker Land;Oberhavel;A 10;9404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400500128______;Mühlenbeck;123684;5;128;Mühlenbecker Land;Oberhavel;A 10;45716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600001______;Mühlenbeck;123684;6;1;Mühlenbecker Land;Oberhavel;Hermann-Grüneberg-Straße 9;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600002______;Mühlenbeck;123684;6;2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600003______;Mühlenbeck;123684;6;3;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 1;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600005______;Mühlenbeck;123684;6;5;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 7|Woltersdorfer Straße 7 A;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600007______;Mühlenbeck;123684;6;7;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 11;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600008______;Mühlenbeck;123684;6;8;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 13;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600010______;Mühlenbeck;123684;6;10;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;714;
12368400600011______;Mühlenbeck;123684;6;11;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;22785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;6331;
12368400600012______;Mühlenbeck;123684;6;12;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße|Woltersdorfer Straße;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000130001__;Mühlenbeck;123684;6;13/1;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000130002__;Mühlenbeck;123684;6;13/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000140002__;Mühlenbeck;123684;6;14/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000150002__;Mühlenbeck;123684;6;15/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000170005__;Mühlenbeck;123684;6;17/5;Mühlenbecker Land;Oberhavel;Bahnhofstraße;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 86 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|86|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000180001__;Mühlenbeck;123684;6;18/1;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;11392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000200001__;Mühlenbeck;123684;6;20/1;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 38 A;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000200002__;Mühlenbeck;123684;6;20/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 38;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600021______;Mühlenbeck;123684;6;21;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 34;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600022______;Mühlenbeck;123684;6;22;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000260001__;Mühlenbeck;123684;6;26/1;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 30;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000260002__;Mühlenbeck;123684;6;26/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 28;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600027______;Mühlenbeck;123684;6;27;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 26;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600028______;Mühlenbeck;123684;6;28;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 24;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600030______;Mühlenbeck;123684;6;30;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 20;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000310001__;Mühlenbeck;123684;6;31/1;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 18 A|Woltersdorfer Straße 18 B|Woltersdorfer Straße 18 C;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000310002__;Mühlenbeck;123684;6;31/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 18;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000320001__;Mühlenbeck;123684;6;32/1;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000320002__;Mühlenbeck;123684;6;32/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000320004__;Mühlenbeck;123684;6;32/4;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000320005__;Mühlenbeck;123684;6;32/5;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 16;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600033______;Mühlenbeck;123684;6;33;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 14;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600034______;Mühlenbeck;123684;6;34;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 12;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600035______;Mühlenbeck;123684;6;35;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 10;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600036______;Mühlenbeck;123684;6;36;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 8;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000370001__;Mühlenbeck;123684;6;37/1;Mühlenbecker Land;Oberhavel;Hermann-Grüneberg-Straße 11 C;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000370002__;Mühlenbeck;123684;6;37/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 6;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400600038______;Mühlenbeck;123684;6;38;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 4;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684006000390002__;Mühlenbeck;123684;6;39/2;Mühlenbecker Land;Oberhavel;Woltersdorfer Straße 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
