FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121811003001570001__;Craupe;121811;3;157/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;4942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001570003__;Craupe;121811;3;157/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001570004__;Craupe;121811;3;157/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;47521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300158______;Craupe;121811;3;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001590001__;Craupe;121811;3;159/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001590003__;Craupe;121811;3;159/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001590004__;Craupe;121811;3;159/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001590005__;Craupe;121811;3;159/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001590006__;Craupe;121811;3;159/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;23605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001600001__;Craupe;121811;3;160/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001600002__;Craupe;121811;3;160/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003001600003__;Craupe;121811;3;160/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300161______;Craupe;121811;3;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;24000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300162______;Craupe;121811;3;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300163______;Craupe;121811;3;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;57250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300165______;Craupe;121811;3;165;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 9;9336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1920;
12181100300166______;Craupe;121811;3;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 8 a;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300167______;Craupe;121811;3;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße 3;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;287;
12181100300168______;Craupe;121811;3;168;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße 3 a;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;401;
12181100300169______;Craupe;121811;3;169;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;23441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1902;
12181100300171______;Craupe;121811;3;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße 5;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300172______;Craupe;121811;3;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;22319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;6516;
12181100300173______;Craupe;121811;3;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße 1;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300174______;Craupe;121811;3;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 12;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;238;
12181100300176______;Craupe;121811;3;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg von Radensdorf;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300180______;Craupe;121811;3;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 4;8451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2214;
12181100300182______;Craupe;121811;3;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 8;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;199;
12181100300183______;Craupe;121811;3;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 3 a;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300184______;Craupe;121811;3;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 3 a;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;838;
12181100300185______;Craupe;121811;3;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;71;
12181100300186______;Craupe;121811;3;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634|Radensdorfer Straße;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300187______;Craupe;121811;3;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634|Radensdorfer Straße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300188______;Craupe;121811;3;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;185343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54997;
12181100300189______;Craupe;121811;3;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300190______;Craupe;121811;3;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300191______;Craupe;121811;3;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12181100300192______;Craupe;121811;3;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300193______;Craupe;121811;3;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300194______;Craupe;121811;3;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300195______;Craupe;121811;3;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300196______;Craupe;121811;3;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;35294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300197______;Craupe;121811;3;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300198______;Craupe;121811;3;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300199______;Craupe;121811;3;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300200______;Craupe;121811;3;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300201______;Craupe;121811;3;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;12136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300202______;Craupe;121811;3;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12181100300203______;Craupe;121811;3;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1853;
12181100300204______;Craupe;121811;3;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;44461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13008;
12181100300205______;Craupe;121811;3;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;8339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2886;
12181100300206______;Craupe;121811;3;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;9276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2568;
12181100300207______;Craupe;121811;3;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12181100300208______;Craupe;121811;3;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300209______;Craupe;121811;3;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300210______;Craupe;121811;3;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakau;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12181100300211______;Craupe;121811;3;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300212______;Craupe;121811;3;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300213______;Craupe;121811;3;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300214______;Craupe;121811;3;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;11329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3290;
12181100300215______;Craupe;121811;3;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;18141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6831;
12181100300216______;Craupe;121811;3;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrakauer Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12181100300217______;Craupe;121811;3;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenumbruch;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1760;
12181100300218______;Craupe;121811;3;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2273;
12181100300219______;Craupe;121811;3;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
12181100300220______;Craupe;121811;3;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;8347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2093;
12181100300221______;Craupe;121811;3;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12181100300222______;Craupe;121811;3;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2172;
12181100300223______;Craupe;121811;3;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;578;
12181100300224______;Craupe;121811;3;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;30893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8309;
12181100300225______;Craupe;121811;3;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2198;
12181100300226______;Craupe;121811;3;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;23198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7266;
12181100300227______;Craupe;121811;3;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2536;
12181100300228______;Craupe;121811;3;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;19584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6325;
12181100300229______;Craupe;121811;3;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1467;
12181100300230______;Craupe;121811;3;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2364;
12181100300231______;Craupe;121811;3;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1108;
12181100300232______;Craupe;121811;3;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1845;
12181100300233______;Craupe;121811;3;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12181100300234______;Craupe;121811;3;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1155;
12181100300235______;Craupe;121811;3;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1767;
12181100300236______;Craupe;121811;3;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;712;
12181100300237______;Craupe;121811;3;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1029;
12181100300238______;Craupe;121811;3;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 6;12325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3109;
12181100300239______;Craupe;121811;3;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 7;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1135;
