FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163300300305______;Löhme;121633;3;305;Werneuchen;Barnim;Siedlerweg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;13;
12163300300306______;Löhme;121633;3;306;Werneuchen;Barnim;Siedlerweg 71;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300307______;Löhme;121633;3;307;Werneuchen;Barnim;Siedlerweg 71;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300311______;Löhme;121633;3;311;Werneuchen;Barnim;Bernauer Chaussee 54;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300312______;Löhme;121633;3;312;Werneuchen;Barnim;Siedlerweg 55 c;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300314______;Löhme;121633;3;314;Werneuchen;Barnim;Löhmer Dorfstraße 15;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300315______;Löhme;121633;3;315;Werneuchen;Barnim;Löhmer Dorfstraße 16;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300316______;Löhme;121633;3;316;Werneuchen;Barnim;Löhmer Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;180;
12163300300318______;Löhme;121633;3;318;Werneuchen;Barnim;Löhmer Dorfstraße 25;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300319______;Löhme;121633;3;319;Werneuchen;Barnim;Löhmer Dorfstraße 25 b;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300321______;Löhme;121633;3;321;Werneuchen;Barnim;Siedlerweg;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;191;
12163300300322______;Löhme;121633;3;322;Werneuchen;Barnim;Siedlerweg;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;921;
12163300300323______;Löhme;121633;3;323;Werneuchen;Barnim;Siedlerweg;51926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;22847;
12163300300325______;Löhme;121633;3;325;Werneuchen;Barnim;Löhmer Dorfstraße 13 b;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300327______;Löhme;121633;3;327;Werneuchen;Barnim;Löhmer Dorfstraße 34;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300328______;Löhme;121633;3;328;Werneuchen;Barnim;Löhmer Dorfstraße 26;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300329______;Löhme;121633;3;329;Werneuchen;Barnim;Löhmer Dorfstraße 26;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300330______;Löhme;121633;3;330;Werneuchen;Barnim;Löhmer Dorfstraße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300331______;Löhme;121633;3;331;Werneuchen;Barnim;Löhmer Dorfstraße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300332______;Löhme;121633;3;332;Werneuchen;Barnim;Löhmer Dorfstraße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300333______;Löhme;121633;3;333;Werneuchen;Barnim;Löhmer Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300334______;Löhme;121633;3;334;Werneuchen;Barnim;Löhmer Dorfstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300335______;Löhme;121633;3;335;Werneuchen;Barnim;Löhmer Dorfstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300336______;Löhme;121633;3;336;Werneuchen;Barnim;Siedlerweg 57;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;344;
12163300300337______;Löhme;121633;3;337;Werneuchen;Barnim;Siedlerweg 57 a;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;469;
12163300300338______;Löhme;121633;3;338;Werneuchen;Barnim;Löhmer Dorfstraße 47 b;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;449;
12163300300339______;Löhme;121633;3;339;Werneuchen;Barnim;Löhmer Dorfstraße 47 a;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;139;
12163300300340______;Löhme;121633;3;340;Werneuchen;Barnim;Löhmer Dorfstraße 32 a;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300341______;Löhme;121633;3;341;Werneuchen;Barnim;Löhmer Dorfstraße;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300342______;Löhme;121633;3;342;Werneuchen;Barnim;Löhmer Dorfstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300344______;Löhme;121633;3;344;Werneuchen;Barnim;Löhmer Dorfstraße 34 a;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300345______;Löhme;121633;3;345;Werneuchen;Barnim;Löhmer Dorfstraße 35;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300346______;Löhme;121633;3;346;Werneuchen;Barnim;Löhmer Dorfstraße 35;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300347______;Löhme;121633;3;347;Werneuchen;Barnim;Löhmer Dorfstraße 35 a;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300348______;Löhme;121633;3;348;Werneuchen;Barnim;Löhmer Dorfstraße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;80;
12163300300350______;Löhme;121633;3;350;Werneuchen;Barnim;Siedlerweg;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;415;
12163300300351______;Löhme;121633;3;351;Werneuchen;Barnim;Siedlerweg;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;438;
12163300300357______;Löhme;121633;3;357;Werneuchen;Barnim;Siedlerweg 70;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300358______;Löhme;121633;3;358;Werneuchen;Barnim;Siedlerweg 70 a;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300360______;Löhme;121633;3;360;Werneuchen;Barnim;Löhmer Dorfstraße;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;2087;
12163300300361______;Löhme;121633;3;361;Werneuchen;Barnim;Löhmer Dorfstraße;17152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;3277;
12163300300363______;Löhme;121633;3;363;Werneuchen;Barnim;Siedlerweg 63 a;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300366______;Löhme;121633;3;366;Werneuchen;Barnim;Siedlerweg 58 c;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300367______;Löhme;121633;3;367;Werneuchen;Barnim;Siedlerweg 58 b;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300369______;Löhme;121633;3;369;Werneuchen;Barnim;Siedlerweg;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;174;
12163300300370______;Löhme;121633;3;370;Werneuchen;Barnim;Siedlerweg;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;174;
12163300300371______;Löhme;121633;3;371;Werneuchen;Barnim;Siedlerweg;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;523;
12163300300372______;Löhme;121633;3;372;Werneuchen;Barnim;Siedlerweg 57 b;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;468;
12163300300373______;Löhme;121633;3;373;Werneuchen;Barnim;Siedlerweg 58;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;442;
12163300300374______;Löhme;121633;3;374;Werneuchen;Barnim;Löhmer Dorfstraße 32;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300375______;Löhme;121633;3;375;Werneuchen;Barnim;Löhmer Dorfstraße 31 c;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300376______;Löhme;121633;3;376;Werneuchen;Barnim;Löhmer Dorfstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300377______;Löhme;121633;3;377;Werneuchen;Barnim;Löhmer Dorfstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;337;
12163300300379______;Löhme;121633;3;379;Werneuchen;Barnim;Löhmer Dorfstraße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;117;
12163300300381______;Löhme;121633;3;381;Werneuchen;Barnim;Löhmer Dorfstraße 41 a;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300383______;Löhme;121633;3;383;Werneuchen;Barnim;Löhmer Dorfstraße 41 a;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300385______;Löhme;121633;3;385;Werneuchen;Barnim;Siedlerweg;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;195;
12163300300386______;Löhme;121633;3;386;Werneuchen;Barnim;Siedlerweg;54433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;23951;
12163300300387______;Löhme;121633;3;387;Werneuchen;Barnim;Löhmer Dorfstraße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300388______;Löhme;121633;3;388;Werneuchen;Barnim;Bernauer Chaussee 53;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300389______;Löhme;121633;3;389;Werneuchen;Barnim;Löhmer Dorfstraße 13 d;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300390______;Löhme;121633;3;390;Werneuchen;Barnim;Löhmer Dorfstraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300391______;Löhme;121633;3;391;Werneuchen;Barnim;Siedlerweg 58 d;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300392______;Löhme;121633;3;392;Werneuchen;Barnim;Siedlerweg 58 c;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300393______;Löhme;121633;3;393;Werneuchen;Barnim;Siedlerweg 58 b;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300394______;Löhme;121633;3;394;Werneuchen;Barnim;Siedlerweg 58 a;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300395______;Löhme;121633;3;395;Werneuchen;Barnim;Löhmer Dorfstraße 34;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300396______;Löhme;121633;3;396;Werneuchen;Barnim;Löhmer Dorfstraße 34 a;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300397______;Löhme;121633;3;397;Werneuchen;Barnim;Löhmer Dorfstraße 49;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300398______;Löhme;121633;3;398;Werneuchen;Barnim;Löhmer Dorfstraße 48;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300399______;Löhme;121633;3;399;Werneuchen;Barnim;Löhmer Dorfstraße|Weg;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300403______;Löhme;121633;3;403;Werneuchen;Barnim;Löhmer Chaussee;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;494;
12163300300404______;Löhme;121633;3;404;Werneuchen;Barnim;Löhmer Chaussee;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;76;
12163300300405______;Löhme;121633;3;405;Werneuchen;Barnim;Löhmer Chaussee;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;139;
12163300300406______;Löhme;121633;3;406;Werneuchen;Barnim;Löhmer Chaussee;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;402;
12163300300407______;Löhme;121633;3;407;Werneuchen;Barnim;Löhmer Chaussee;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;98;
12163300300408______;Löhme;121633;3;408;Werneuchen;Barnim;Löhmer Chaussee;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;356;
12163300300409______;Löhme;121633;3;409;Werneuchen;Barnim;Löhmer Chaussee;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;36;
12163300300410______;Löhme;121633;3;410;Werneuchen;Barnim;Löhmer Chaussee;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;129;
12163300300411______;Löhme;121633;3;411;Werneuchen;Barnim;Löhmer Chaussee;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300412______;Löhme;121633;3;412;Werneuchen;Barnim;Löhmer Chaussee;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;235;
12163300300413______;Löhme;121633;3;413;Werneuchen;Barnim;Löhmer Chaussee;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300414______;Löhme;121633;3;414;Werneuchen;Barnim;Löhmer Chaussee;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300415______;Löhme;121633;3;415;Werneuchen;Barnim;Löhmer Chaussee;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300416______;Löhme;121633;3;416;Werneuchen;Barnim;Löhmer Chaussee;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1950;
12163300300417______;Löhme;121633;3;417;Werneuchen;Barnim;Löhmer Chaussee;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
