FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200900400190______;Chorin;122009;4;190;Chorin;Barnim;Forstabteilung 192|Forstabteilung 193;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400191______;Chorin;122009;4;191;Chorin;Barnim;Forstabteilung 192|Forstabteilung 193|Forstabteilung 197|Forstabteilung 198;59136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400192______;Chorin;122009;4;192;Chorin;Barnim;Forstabteilung 192|Forstabteilung 196|Forstabteilung 197|Mühlenweg;110406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400193______;Chorin;122009;4;193;Chorin;Barnim;Forstabteilung 192|Forstabteilung 196|Forstabteilung 197|Forstabteilung 212|Weg|[... und weitere];143271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400194______;Chorin;122009;4;194;Chorin;Barnim;Senftental 1;24614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4186;
12200900400195______;Chorin;122009;4;195;Chorin;Barnim;Senftental;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400196______;Chorin;122009;4;196;Chorin;Barnim;Mühlenweg;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400197______;Chorin;122009;4;197;Chorin;Barnim;Mühlenweg;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400198______;Chorin;122009;4;198;Chorin;Barnim;Mühlenweg;5661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400199______;Chorin;122009;4;199;Chorin;Barnim;Mühlenweg|Weg;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400200______;Chorin;122009;4;200;Chorin;Barnim;Forstabteilung 182|Forstabteilung 183|Forstabteilung 190|Forstabteilung 191;216720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400201______;Chorin;122009;4;201;Chorin;Barnim;Forstabteilung 197|Mühlenweg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400202______;Chorin;122009;4;202;Chorin;Barnim;Forstabteilung 192|Forstabteilung 196|Forstabteilung 197;80781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400203______;Chorin;122009;4;203;Chorin;Barnim;Forstabteilung 190|Weg;145636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400204______;Chorin;122009;4;204;Chorin;Barnim;Forstabteilung 190;15283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400205______;Chorin;122009;4;205;Chorin;Barnim;Amtfenn|Forstabteilung 177|Forstabteilung 182|Forstabteilung 183|Forstabteilung 190;204163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400206______;Chorin;122009;4;206;Chorin;Barnim;Forstabteilung 182;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400207______;Chorin;122009;4;207;Chorin;Barnim;Forstabteilung 174|Forstabteilung 177|Forstabteilung 182;69702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400208______;Chorin;122009;4;208;Chorin;Barnim;Forstabteilung 175|Forstabteilung 177;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400209______;Chorin;122009;4;209;Chorin;Barnim;Forstabteilung 174;16783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400210______;Chorin;122009;4;210;Chorin;Barnim;Forstabteilung 174|Forstabteilung 177|Forstabteilung 182|Weg;19197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400211______;Chorin;122009;4;211;Chorin;Barnim;Forstabteilung 177|Forstabteilung 178|Forstabteilung 179|Forstabteilung 182|Forstabteilung 183|[... und weitere];236386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400212______;Chorin;122009;4;212;Chorin;Barnim;Am Katzenberge|Forstabteilung 175|Forstabteilung 176|Forstabteilung 177|Forstabteilung 178;275465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400213______;Chorin;122009;4;213;Chorin;Barnim;Forstabteilung 164|Forstabteilung 175|Forstabteilung 176|Hakenfenn|Weg|[... und weitere];143693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400214______;Chorin;122009;4;214;Chorin;Barnim;Forstabteilung 170|Forstabteilung 174|Weg;82520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400215______;Chorin;122009;4;215;Chorin;Barnim;Forstabteilung 174;7032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400216______;Chorin;122009;4;216;Chorin;Barnim;Forstabteilung 175|Forstabteilung 177;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400217______;Chorin;122009;4;217;Chorin;Barnim;Am Hakenfenn;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400218______;Chorin;122009;4;218;Chorin;Barnim;Am Hakenfenn;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400219______;Chorin;122009;4;219;Chorin;Barnim;Am Hakenfenn;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400220______;Chorin;122009;4;220;Chorin;Barnim;Forstabteilung 174;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400221______;Chorin;122009;4;221;Chorin;Barnim;Senftental;13974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3229;
12200900400222______;Chorin;122009;4;222;Chorin;Barnim;Mühlenweg;6982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400223______;Chorin;122009;4;223;Chorin;Barnim;Mühlenweg;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400224______;Chorin;122009;4;224;Chorin;Barnim;Mühlenweg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400225______;Chorin;122009;4;225;Chorin;Barnim;Mühlenweg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400226______;Chorin;122009;4;226;Chorin;Barnim;Forstabteilung 199;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400227______;Chorin;122009;4;227;Chorin;Barnim;Forstabteilung 198|Forstabteilung 199|Forstabteilung 520;136197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400228______;Chorin;122009;4;228;Chorin;Barnim;Forstabteilung 198;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900400229______;Chorin;122009;4;229;Chorin;Barnim;Forstabteilung 193|Forstabteilung 194|Forstabteilung 198|Forstabteilung 199|Forstabteilung 519;237545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500001______;Chorin;122009;5;1;Chorin;Barnim;Am Rankenbruch|Hüttenweg;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500003______;Chorin;122009;5;3;Chorin;Barnim;Außerhalb der Ortslage|Weg;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500004______;Chorin;122009;5;4;Chorin;Barnim;Außerhalb der Ortslage|Weg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500006______;Chorin;122009;5;6;Chorin;Barnim;Forstabteilung 140|Forstabteilung 141|Forstabteilung 153|Forstabteilung 154|Verwalterwiese;64600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11409;
12200900500007______;Chorin;122009;5;7;Chorin;Barnim;An der Verwalterwiese|Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009005000110001__;Chorin;122009;5;11/1;Chorin;Barnim;An der Eisenbahn|Forstabteilung 163;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009005000110002__;Chorin;122009;5;11/2;Chorin;Barnim;An der Eisenbahn|Forstabteilung 163;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009005000110004__;Chorin;122009;5;11/4;Chorin;Barnim;An der Eisenbahn|Forstabteilung 163;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500012______;Chorin;122009;5;12;Chorin;Barnim;Außerhalb der Ortslage|Weg;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500013______;Chorin;122009;5;13;Chorin;Barnim;Angermünder Chaussee|Forstabteilung 162;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500014______;Chorin;122009;5;14;Chorin;Barnim;Bln-Gesund - Ebersw - Strals|Forstabteilung 162;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500021______;Chorin;122009;5;21;Chorin;Barnim;Angermünder Chaussee;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500022______;Chorin;122009;5;22;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500023______;Chorin;122009;5;23;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;324;
12200900500028______;Chorin;122009;5;28;Chorin;Barnim;Außerhalb der Ortslage;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500029______;Chorin;122009;5;29;Chorin;Barnim;Am Nettelgraben;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;396;
12200900500030______;Chorin;122009;5;30;Chorin;Barnim;Am Nettelgraben|Forstabteilung 145;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500031______;Chorin;122009;5;31;Chorin;Barnim;Am Nettelgraben|Forstabteilung 145;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3012;
12200900500032______;Chorin;122009;5;32;Chorin;Barnim;Am Nettelgraben;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;472;
12200900500033______;Chorin;122009;5;33;Chorin;Barnim;Theerofen 6;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;297;
122009005000340001__;Chorin;122009;5;34/1;Chorin;Barnim;Theerofen 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009005000340002__;Chorin;122009;5;34/2;Chorin;Barnim;Theerofen;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1062;
12200900500035______;Chorin;122009;5;35;Chorin;Barnim;Am Nettelgraben;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1554;
12200900500036______;Chorin;122009;5;36;Chorin;Barnim;Am Nettelgraben;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2263;
12200900500037______;Chorin;122009;5;37;Chorin;Barnim;Am Nettelgraben;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3932;
12200900500038______;Chorin;122009;5;38;Chorin;Barnim;Am Nettelgraben;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2062;
12200900500044______;Chorin;122009;5;44;Chorin;Barnim;Bln-Gesund - Ebersw - Strals|Eisenbahn;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009005000450002__;Chorin;122009;5;45/2;Chorin;Barnim;An der Eisenbahn;18846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5564;
12200900500050______;Chorin;122009;5;50;Chorin;Barnim;Archenwiese|Forstabteilung 143;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500051______;Chorin;122009;5;51;Chorin;Barnim;Außerhalb der Ortslage;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500059______;Chorin;122009;5;59;Chorin;Barnim;Forstabteilung 147;11327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500060______;Chorin;122009;5;60;Chorin;Barnim;Forstabteilung 147;11847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500061______;Chorin;122009;5;61;Chorin;Barnim;Forstabteilung 147;16437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500062______;Chorin;122009;5;62;Chorin;Barnim;Forstabteilung 147;14518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500063______;Chorin;122009;5;63;Chorin;Barnim;Forstabteilung 147;11974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500064______;Chorin;122009;5;64;Chorin;Barnim;Forstabteilung 147;11318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500065______;Chorin;122009;5;65;Chorin;Barnim;Forstabteilung 147;11858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500066______;Chorin;122009;5;66;Chorin;Barnim;Forstabteilung 147;13696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500067______;Chorin;122009;5;67;Chorin;Barnim;Forstabteilung 143|Forstabteilung 147|Forstabteilung 148;16874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500068______;Chorin;122009;5;68;Chorin;Barnim;Forstabteilung 147;11696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500069______;Chorin;122009;5;69;Chorin;Barnim;Forstabteilung 147;11293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500070______;Chorin;122009;5;70;Chorin;Barnim;Forstabteilung 147;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500071______;Chorin;122009;5;71;Chorin;Barnim;Forstabteilung 147;11308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500072______;Chorin;122009;5;72;Chorin;Barnim;Forstabteilung 147;11221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500073______;Chorin;122009;5;73;Chorin;Barnim;Forstabteilung 147;11282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500074______;Chorin;122009;5;74;Chorin;Barnim;Forstabteilung 147;11279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500075______;Chorin;122009;5;75;Chorin;Barnim;Forstabteilung 147;11277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500082______;Chorin;122009;5;82;Chorin;Barnim;Außerhalb der Ortslage;9095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500083______;Chorin;122009;5;83;Chorin;Barnim;Forstabteilung 147;10414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500084______;Chorin;122009;5;84;Chorin;Barnim;Forstabteilung 147;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009005000850001__;Chorin;122009;5;85/1;Chorin;Barnim;Außerhalb der Ortslage;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500086______;Chorin;122009;5;86;Chorin;Barnim;Forstabteilung 146|Kesselpfuhl;7442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900500091______;Chorin;122009;5;91;Chorin;Barnim;Außerhalb der Ortslage;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
