FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132200500222______;Kosilenzien;121322;5;222;Bad Liebenwerda;Elbe-Elster;Kuhdamm;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1775;
12132200500223______;Kosilenzien;121322;5;223;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1433;
12132200500230______;Kosilenzien;121322;5;230;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12132200500231______;Kosilenzien;121322;5;231;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1163;
12132200500232______;Kosilenzien;121322;5;232;Bad Liebenwerda;Elbe-Elster;Kuhdamm;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
12132200500233______;Kosilenzien;121322;5;233;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;756;
12132200500234______;Kosilenzien;121322;5;234;Bad Liebenwerda;Elbe-Elster;Die Schwefel;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;953;
12132200500235______;Kosilenzien;121322;5;235;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;847;
12132200500237______;Kosilenzien;121322;5;237;Bad Liebenwerda;Elbe-Elster;Die Schwefel;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;938;
12132200500238______;Kosilenzien;121322;5;238;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;761;
12132200500239______;Kosilenzien;121322;5;239;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;768;
12132200500240______;Kosilenzien;121322;5;240;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
12132200500241______;Kosilenzien;121322;5;241;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12132200500242______;Kosilenzien;121322;5;242;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;777;
12132200500243______;Kosilenzien;121322;5;243;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;864;
12132200500244______;Kosilenzien;121322;5;244;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;776;
12132200500245______;Kosilenzien;121322;5;245;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;787;
12132200500246______;Kosilenzien;121322;5;246;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;852;
12132200500247______;Kosilenzien;121322;5;247;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;751;
12132200500248______;Kosilenzien;121322;5;248;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;743;
12132200500249______;Kosilenzien;121322;5;249;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;729;
12132200500250______;Kosilenzien;121322;5;250;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;793;
12132200500251______;Kosilenzien;121322;5;251;Bad Liebenwerda;Elbe-Elster;Die Schwefel;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12132200500252______;Kosilenzien;121322;5;252;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;772;
12132200500253______;Kosilenzien;121322;5;253;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12132200500254______;Kosilenzien;121322;5;254;Bad Liebenwerda;Elbe-Elster;Die Schwefel;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12132200500255______;Kosilenzien;121322;5;255;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12132200500256______;Kosilenzien;121322;5;256;Bad Liebenwerda;Elbe-Elster;Die Schwefel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
121322005002650082__;Kosilenzien;121322;5;265/82;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2074;
121322005002660082__;Kosilenzien;121322;5;266/82;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2009;
121322005002670104__;Kosilenzien;121322;5;267/104;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
121322005002680104__;Kosilenzien;121322;5;268/104;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1536;
121322005002690104__;Kosilenzien;121322;5;269/104;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1516;
121322005002700091__;Kosilenzien;121322;5;270/91;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2481;
121322005002710091__;Kosilenzien;121322;5;271/91;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2471;
121322005002720236__;Kosilenzien;121322;5;272/236;Bad Liebenwerda;Elbe-Elster;Die Schwefel;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
121322005002730236__;Kosilenzien;121322;5;273/236;Bad Liebenwerda;Elbe-Elster;Die Schwefel;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;419;
121322005002740097__;Kosilenzien;121322;5;274/97;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1570;
121322005002760097__;Kosilenzien;121322;5;276/97;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1674;
121322005002770097__;Kosilenzien;121322;5;277/97;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
121322005002780101__;Kosilenzien;121322;5;278/101;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;6202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1920;
121322005002790101__;Kosilenzien;121322;5;279/101;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2683;
121322005002800101__;Kosilenzien;121322;5;280/101;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2507;
121322005002810096__;Kosilenzien;121322;5;281/96;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1299;
121322005002820096__;Kosilenzien;121322;5;282/96;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;7953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2863;
121322005002830100__;Kosilenzien;121322;5;283/100;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;705;
121322005002840100__;Kosilenzien;121322;5;284/100;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1831;
121322005002850086__;Kosilenzien;121322;5;285/86;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2110;
121322005002860086__;Kosilenzien;121322;5;286/86;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;9844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3528;
121322005002870102__;Kosilenzien;121322;5;287/102;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1170;
121322005002880102__;Kosilenzien;121322;5;288/102;Bad Liebenwerda;Elbe-Elster;Die Eigentümer;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3355;
121322005002990123__;Kosilenzien;121322;5;299/123;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1518;
121322005003000126__;Kosilenzien;121322;5;300/126;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1521;
121322005003010127__;Kosilenzien;121322;5;301/127;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1521;
121322005003020130__;Kosilenzien;121322;5;302/130;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1518;
121322005003030131__;Kosilenzien;121322;5;303/131;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
121322005003040134__;Kosilenzien;121322;5;304/134;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
121322005003050138__;Kosilenzien;121322;5;305/138;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1499;
121322005003060139__;Kosilenzien;121322;5;306/139;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
121322005003070142__;Kosilenzien;121322;5;307/142;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1493;
121322005003080143__;Kosilenzien;121322;5;308/143;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1485;
121322005003090146__;Kosilenzien;121322;5;309/146;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1479;
121322005003100147__;Kosilenzien;121322;5;310/147;Bad Liebenwerda;Elbe-Elster;Die Mittelsten;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1489;
121322005003110154__;Kosilenzien;121322;5;311/154;Bad Liebenwerda;Elbe-Elster;Die Vordersten;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1278;
121322005003120157__;Kosilenzien;121322;5;312/157;Bad Liebenwerda;Elbe-Elster;Die Vordersten;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1026;
121322005003130160__;Kosilenzien;121322;5;313/160;Bad Liebenwerda;Elbe-Elster;Die Vordersten;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1608;
121322005003340224__;Kosilenzien;121322;5;334/224;Bad Liebenwerda;Elbe-Elster;Kuhdamm;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1407;
121322005003350227__;Kosilenzien;121322;5;335/227;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1234;
121322005003360228__;Kosilenzien;121322;5;336/228;Bad Liebenwerda;Elbe-Elster;Kuhdamm;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
12132200500400______;Kosilenzien;121322;5;400;Bad Liebenwerda;Elbe-Elster;Kuhdamm;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12132200500401______;Kosilenzien;121322;5;401;Bad Liebenwerda;Elbe-Elster;Kuhdamm;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12132200500402______;Kosilenzien;121322;5;402;Bad Liebenwerda;Elbe-Elster;Kuhdamm;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12132200500403______;Kosilenzien;121322;5;403;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1264;
12132200500404______;Kosilenzien;121322;5;404;Bad Liebenwerda;Elbe-Elster;Kuhdamm;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12132200500405______;Kosilenzien;121322;5;405;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12132200500406______;Kosilenzien;121322;5;406;Bad Liebenwerda;Elbe-Elster;Kuhdamm;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12132200500407______;Kosilenzien;121322;5;407;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1189;
12132200500408______;Kosilenzien;121322;5;408;Bad Liebenwerda;Elbe-Elster;Kuhdamm;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12132200500409______;Kosilenzien;121322;5;409;Bad Liebenwerda;Elbe-Elster;Kuhdamm;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12132200500410______;Kosilenzien;121322;5;410;Bad Liebenwerda;Elbe-Elster;Kuhdamm;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12132200500411______;Kosilenzien;121322;5;411;Bad Liebenwerda;Elbe-Elster;Kuhdamm;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
12132200500412______;Kosilenzien;121322;5;412;Bad Liebenwerda;Elbe-Elster;Die Vordersten;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;303;
12132200500413______;Kosilenzien;121322;5;413;Bad Liebenwerda;Elbe-Elster;Die Vordersten;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12132200500414______;Kosilenzien;121322;5;414;Bad Liebenwerda;Elbe-Elster;Die Vordersten;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12132200500415______;Kosilenzien;121322;5;415;Bad Liebenwerda;Elbe-Elster;Die Vordersten;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1308;
12132200500416______;Kosilenzien;121322;5;416;Bad Liebenwerda;Elbe-Elster;Die Vordersten;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;328;
12132200500417______;Kosilenzien;121322;5;417;Bad Liebenwerda;Elbe-Elster;Die Vordersten;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12132200500418______;Kosilenzien;121322;5;418;Bad Liebenwerda;Elbe-Elster;Die Vordersten;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
12132200500419______;Kosilenzien;121322;5;419;Bad Liebenwerda;Elbe-Elster;Die Vordersten;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1349;
12132200500420______;Kosilenzien;121322;5;420;Bad Liebenwerda;Elbe-Elster;Die Vordersten;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12132200500421______;Kosilenzien;121322;5;421;Bad Liebenwerda;Elbe-Elster;Die Vordersten;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1409;
12132200500422______;Kosilenzien;121322;5;422;Bad Liebenwerda;Elbe-Elster;Die Vordersten;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12132200500423______;Kosilenzien;121322;5;423;Bad Liebenwerda;Elbe-Elster;Die Vordersten;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1401;
12132200500424______;Kosilenzien;121322;5;424;Bad Liebenwerda;Elbe-Elster;Die Vordersten;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
12132200500425______;Kosilenzien;121322;5;425;Bad Liebenwerda;Elbe-Elster;Die Vordersten;4157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1413;
12132200500426______;Kosilenzien;121322;5;426;Bad Liebenwerda;Elbe-Elster;Die Vordersten;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12132200500427______;Kosilenzien;121322;5;427;Bad Liebenwerda;Elbe-Elster;Die Vordersten;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12132200500428______;Kosilenzien;121322;5;428;Bad Liebenwerda;Elbe-Elster;Die Vordersten;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12132200500429______;Kosilenzien;121322;5;429;Bad Liebenwerda;Elbe-Elster;Die Vordersten;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
12132200500430______;Kosilenzien;121322;5;430;Bad Liebenwerda;Elbe-Elster;Die Vordersten;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12132200500431______;Kosilenzien;121322;5;431;Bad Liebenwerda;Elbe-Elster;Die Vordersten;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1255;
12132200500432______;Kosilenzien;121322;5;432;Bad Liebenwerda;Elbe-Elster;Die Vordersten;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
12132200500433______;Kosilenzien;121322;5;433;Bad Liebenwerda;Elbe-Elster;Die Vordersten;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1274;
12132200500434______;Kosilenzien;121322;5;434;Bad Liebenwerda;Elbe-Elster;Die Vordersten;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
