FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274400100229______;Redlin;122744;1;229;Herzberg (Elster);Elbe-Elster;Horst;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;378;
12274400100230______;Redlin;122744;1;230;Herzberg (Elster);Elbe-Elster;Horst;28979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9356;
12274400100231______;Redlin;122744;1;231;Herzberg (Elster);Elbe-Elster;Horst;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;434;
12274400100232______;Redlin;122744;1;232;Herzberg (Elster);Elbe-Elster;Horst;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1982;
122744001002330047__;Redlin;122744;1;233/47;Herzberg (Elster);Elbe-Elster;Redlin Nr. 8;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1173;
12274400100233______;Redlin;122744;1;233;Herzberg (Elster);Elbe-Elster;Krautgarten;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100234______;Redlin;122744;1;234;Herzberg (Elster);Elbe-Elster;Krautgarten;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100235______;Redlin;122744;1;235;Herzberg (Elster);Elbe-Elster;Krautgarten;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
12274400100236______;Redlin;122744;1;236;Herzberg (Elster);Elbe-Elster;Krautgarten;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100237______;Redlin;122744;1;237;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1959;
12274400100238______;Redlin;122744;1;238;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12274400100239______;Redlin;122744;1;239;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1986;
12274400100240______;Redlin;122744;1;240;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12274400100241______;Redlin;122744;1;241;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4379;
12274400100242______;Redlin;122744;1;242;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;309;
12274400100243______;Redlin;122744;1;243;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12274400100244______;Redlin;122744;1;244;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;12477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4087;
12274400100245______;Redlin;122744;1;245;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12274400100246______;Redlin;122744;1;246;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
122744001002470086__;Redlin;122744;1;247/86;Herzberg (Elster);Elbe-Elster;Grenzweg mit Friedrichsluga;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;540;
12274400100247______;Redlin;122744;1;247;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;12072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3984;
122744001002480090__;Redlin;122744;1;248/90;Herzberg (Elster);Elbe-Elster;Busch;11575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3969;
12274400100248______;Redlin;122744;1;248;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;818;
122744001002490091__;Redlin;122744;1;249/91;Herzberg (Elster);Elbe-Elster;Busch;40570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10771;
12274400100249______;Redlin;122744;1;249;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4278;
12274400100250______;Redlin;122744;1;250;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1781;
122744001002510099__;Redlin;122744;1;251/99;Herzberg (Elster);Elbe-Elster;Busch;35340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7775;
12274400100251______;Redlin;122744;1;251;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;10635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3510;
122744001002520105__;Redlin;122744;1;252/105;Herzberg (Elster);Elbe-Elster;Busch;28750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6454;
12274400100252______;Redlin;122744;1;252;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12274400100253______;Redlin;122744;1;253;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1703;
12274400100254______;Redlin;122744;1;254;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1421;
12274400100255______;Redlin;122744;1;255;Herzberg (Elster);Elbe-Elster;Grenzweg mit Friedersdorf;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
122744001002560126__;Redlin;122744;1;256/126;Herzberg (Elster);Elbe-Elster;Krautgarten;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4043;
12274400100256______;Redlin;122744;1;256;Herzberg (Elster);Elbe-Elster;Grenzweg mit Friedersdorf;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12274400100257______;Redlin;122744;1;257;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
122744001002580141__;Redlin;122744;1;258/141;Herzberg (Elster);Elbe-Elster;Busch;38020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9618;
12274400100258______;Redlin;122744;1;258;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100259______;Redlin;122744;1;259;Herzberg (Elster);Elbe-Elster;Busch;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12274400100260______;Redlin;122744;1;260;Herzberg (Elster);Elbe-Elster;Busch|Graben;111837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29718;
12274400100261______;Redlin;122744;1;261;Herzberg (Elster);Elbe-Elster;Nach Friedersdorf;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1981;
12274400100262______;Redlin;122744;1;262;Herzberg (Elster);Elbe-Elster;Nach Friedersdorf;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1288;
12274400100263______;Redlin;122744;1;263;Herzberg (Elster);Elbe-Elster;Busch;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12274400100264______;Redlin;122744;1;264;Herzberg (Elster);Elbe-Elster;Busch;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12274400100265______;Redlin;122744;1;265;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12274400100266______;Redlin;122744;1;266;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7012;
12274400100267______;Redlin;122744;1;267;Herzberg (Elster);Elbe-Elster;Busch;8847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2389;
12274400100268______;Redlin;122744;1;268;Herzberg (Elster);Elbe-Elster;Busch;49323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16226;
12274400100269______;Redlin;122744;1;269;Herzberg (Elster);Elbe-Elster;Busch;13573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3702;
12274400100270______;Redlin;122744;1;270;Herzberg (Elster);Elbe-Elster;Busch;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12274400100271______;Redlin;122744;1;271;Herzberg (Elster);Elbe-Elster;Redlin Nr. 11;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100272______;Redlin;122744;1;272;Herzberg (Elster);Elbe-Elster;Krähenbusch;7016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2267;
122744002000010004__;Redlin;122744;2;1/4;Herzberg (Elster);Elbe-Elster;Schietzsch;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2353;
122744002000010007__;Redlin;122744;2;1/7;Herzberg (Elster);Elbe-Elster;Schietzsch;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
122744002000010008__;Redlin;122744;2;1/8;Herzberg (Elster);Elbe-Elster;Schietzsch;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1689;
122744002000010009__;Redlin;122744;2;1/9;Herzberg (Elster);Elbe-Elster;Schietzsch;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1632;
122744002000010010__;Redlin;122744;2;1/10;Herzberg (Elster);Elbe-Elster;Schietzsch;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
122744002000040004__;Redlin;122744;2;4/4;Herzberg (Elster);Elbe-Elster;Redlin Nr.;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;190;
12274400200005______;Redlin;122744;2;5;Herzberg (Elster);Elbe-Elster;Schietzsch;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;527;
122744002000060002__;Redlin;122744;2;6/2;Herzberg (Elster);Elbe-Elster;Weinberg;18062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2967;
122744002000060004__;Redlin;122744;2;6/4;Herzberg (Elster);Elbe-Elster;Weinberg;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000060005__;Redlin;122744;2;6/5;Herzberg (Elster);Elbe-Elster;Weinberg;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000060006__;Redlin;122744;2;6/6;Herzberg (Elster);Elbe-Elster;Zugangsweg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
122744002000060007__;Redlin;122744;2;6/7;Herzberg (Elster);Elbe-Elster;Weinberg;13302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3187;
122744002000060008__;Redlin;122744;2;6/8;Herzberg (Elster);Elbe-Elster;Weinberg;12214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2668;
122744002000060009__;Redlin;122744;2;6/9;Herzberg (Elster);Elbe-Elster;Weinberg;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3026;
122744002000060010__;Redlin;122744;2;6/10;Herzberg (Elster);Elbe-Elster;Weinberg;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200008______;Redlin;122744;2;8;Herzberg (Elster);Elbe-Elster;Nach Buchhain|Redlin Nr.;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000090001__;Redlin;122744;2;9/1;Herzberg (Elster);Elbe-Elster;Thul;35461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12010;
122744002000090002__;Redlin;122744;2;9/2;Herzberg (Elster);Elbe-Elster;Thul;36309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12670;
122744002000130006__;Redlin;122744;2;13/6;Herzberg (Elster);Elbe-Elster;Redlin Nr. 1;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;430;
122744002000130007__;Redlin;122744;2;13/7;Herzberg (Elster);Elbe-Elster;Redlin Nr.;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000130009__;Redlin;122744;2;13/9;Herzberg (Elster);Elbe-Elster;Neuländer;35343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11594;
122744002000130010__;Redlin;122744;2;13/10;Herzberg (Elster);Elbe-Elster;Neuländer;33683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10583;
12274400200015______;Redlin;122744;2;15;Herzberg (Elster);Elbe-Elster;Heidepläne;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;608;
12274400200018______;Redlin;122744;2;18;Herzberg (Elster);Elbe-Elster;Sandpläne;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200019______;Redlin;122744;2;19;Herzberg (Elster);Elbe-Elster;Sandpläne;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000210001__;Redlin;122744;2;21/1;Herzberg (Elster);Elbe-Elster;Heidepläne;11739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2340;
122744002000210002__;Redlin;122744;2;21/2;Herzberg (Elster);Elbe-Elster;Zugangsweg;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
122744002000210003__;Redlin;122744;2;21/3;Herzberg (Elster);Elbe-Elster;Heidepläne;14478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000210004__;Redlin;122744;2;21/4;Herzberg (Elster);Elbe-Elster;Heidepläne;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000210005__;Redlin;122744;2;21/5;Herzberg (Elster);Elbe-Elster;Heidepläne;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000210011__;Redlin;122744;2;21/11;Herzberg (Elster);Elbe-Elster;Zugangsweg;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000210012__;Redlin;122744;2;21/12;Herzberg (Elster);Elbe-Elster;Heidepläne;9224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200022______;Redlin;122744;2;22;Herzberg (Elster);Elbe-Elster;Heidepläne;71570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000230001__;Redlin;122744;2;23/1;Herzberg (Elster);Elbe-Elster;Heidepläne;46640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000230002__;Redlin;122744;2;23/2;Herzberg (Elster);Elbe-Elster;Heidepläne;47300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000230003__;Redlin;122744;2;23/3;Herzberg (Elster);Elbe-Elster;Heidepläne;47000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200025______;Redlin;122744;2;25;Herzberg (Elster);Elbe-Elster;Heidepläne;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400200026______;Redlin;122744;2;26;Herzberg (Elster);Elbe-Elster;Heidepläne;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000270001__;Redlin;122744;2;27/1;Herzberg (Elster);Elbe-Elster;Heidepläne;136440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000270002__;Redlin;122744;2;27/2;Herzberg (Elster);Elbe-Elster;Heidepläne;32414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000270003__;Redlin;122744;2;27/3;Herzberg (Elster);Elbe-Elster;Heidepläne;33060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280002__;Redlin;122744;2;28/2;Herzberg (Elster);Elbe-Elster;Heidepläne;38010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280007__;Redlin;122744;2;28/7;Herzberg (Elster);Elbe-Elster;Vom Heideplan;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280008__;Redlin;122744;2;28/8;Herzberg (Elster);Elbe-Elster;Vom Heideplan;17201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744002000280009__;Redlin;122744;2;28/9;Herzberg (Elster);Elbe-Elster;Heidepläne;24996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
