FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870900300025______;Pinnow;128709;3;25;Karstädt;Prignitz;Am Fernsehturm;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2969;
12870900300026______;Pinnow;128709;3;26;Karstädt;Prignitz;Am Fernsehturm;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3660;
12870900300027______;Pinnow;128709;3;27;Karstädt;Prignitz;Am Fernsehturm;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3946;
12870900300028______;Pinnow;128709;3;28;Karstädt;Prignitz;Am Fernsehturm;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4682;
12870900300029______;Pinnow;128709;3;29;Karstädt;Prignitz;Am Fernsehturm;31060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6350;
12870900300030______;Pinnow;128709;3;30;Karstädt;Prignitz;Am Fernsehturm;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1468;
12870900300031______;Pinnow;128709;3;31;Karstädt;Prignitz;Am Fernsehturm;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3772;
12870900300032______;Pinnow;128709;3;32;Karstädt;Prignitz;Am Fernsehturm;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2873;
12870900300033______;Pinnow;128709;3;33;Karstädt;Prignitz;Sarglebener Weg;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;885;
12870900300034______;Pinnow;128709;3;34;Karstädt;Prignitz;Am Fernsehturm;17430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12870900300035______;Pinnow;128709;3;35;Karstädt;Prignitz;Am Fernsehturm;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2949;
12870900300036______;Pinnow;128709;3;36;Karstädt;Prignitz;Am Fernsehturm;26660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4799;
12870900400001______;Pinnow;128709;4;1;Karstädt;Prignitz;Der Hochplan;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4851;
12870900400002______;Pinnow;128709;4;2;Karstädt;Prignitz;Der Hochplan;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12870900400003______;Pinnow;128709;4;3;Karstädt;Prignitz;Der Hochplan;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4936;
12870900400004______;Pinnow;128709;4;4;Karstädt;Prignitz;Der Hochplan;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2469;
12870900400005______;Pinnow;128709;4;5;Karstädt;Prignitz;Der Hochplan;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5055;
12870900400006______;Pinnow;128709;4;6;Karstädt;Prignitz;Der Hochplan;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
12870900400007______;Pinnow;128709;4;7;Karstädt;Prignitz;Der Hochplan;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
12870900400008______;Pinnow;128709;4;8;Karstädt;Prignitz;Der Hochplan;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;902;
12870900400009______;Pinnow;128709;4;9;Karstädt;Prignitz;Der Hochplan;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6211;
12870900400010______;Pinnow;128709;4;10;Karstädt;Prignitz;Der Hochplan;68296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14056;
12870900400011______;Pinnow;128709;4;11;Karstädt;Prignitz;Der Hochplan;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12870900400012______;Pinnow;128709;4;12;Karstädt;Prignitz;Der Hochplan;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1364;
12870900400013______;Pinnow;128709;4;13;Karstädt;Prignitz;Der Hochplan;18338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3350;
12870900400014______;Pinnow;128709;4;14;Karstädt;Prignitz;Der Hochplan;18472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
12870900400016______;Pinnow;128709;4;16;Karstädt;Prignitz;Der Hochplan;19868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3576;
12870900400017______;Pinnow;128709;4;17;Karstädt;Prignitz;Der Hochplan;24247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4364;
12870900400018______;Pinnow;128709;4;18;Karstädt;Prignitz;An der Hochspannung;8871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400019______;Pinnow;128709;4;19;Karstädt;Prignitz;An der Hochspannung;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400020______;Pinnow;128709;4;20;Karstädt;Prignitz;An der Hochspannung;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400021______;Pinnow;128709;4;21;Karstädt;Prignitz;Der Hochplan;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2187;
12870900400022______;Pinnow;128709;4;22;Karstädt;Prignitz;Der Hochplan;19121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5663;
12870900400023______;Pinnow;128709;4;23;Karstädt;Prignitz;Der Hochplan;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4139;
12870900400024______;Pinnow;128709;4;24;Karstädt;Prignitz;Der Hochplan;38526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12421;
12870900400025______;Pinnow;128709;4;25;Karstädt;Prignitz;Der Hochplan;26967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7706;
12870900400026______;Pinnow;128709;4;26;Karstädt;Prignitz;Der Hochplan;25015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6260;
12870900400027______;Pinnow;128709;4;27;Karstädt;Prignitz;Der Hochplan;18974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4780;
12870900400028______;Pinnow;128709;4;28;Karstädt;Prignitz;Der Hochplan;18871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3925;
12870900400029______;Pinnow;128709;4;29;Karstädt;Prignitz;Der Hochplan;22667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4301;
128709004000300001__;Pinnow;128709;4;30/1;Karstädt;Prignitz;An der Hochspannung;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;487;
128709004000300002__;Pinnow;128709;4;30/2;Karstädt;Prignitz;An der Hochspannung;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
128709004000300003__;Pinnow;128709;4;30/3;Karstädt;Prignitz;An der Hochspannung;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
128709004000300004__;Pinnow;128709;4;30/4;Karstädt;Prignitz;An der Hochspannung;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
128709004000300005__;Pinnow;128709;4;30/5;Karstädt;Prignitz;An der Hochspannung;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
128709004000300006__;Pinnow;128709;4;30/6;Karstädt;Prignitz;An der Hochspannung;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;778;
12870900400031______;Pinnow;128709;4;31;Karstädt;Prignitz;An der Hochspannung;19841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400032______;Pinnow;128709;4;32;Karstädt;Prignitz;An der Hochspannung;27173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3912;
12870900400033______;Pinnow;128709;4;33;Karstädt;Prignitz;An der Hochspannung;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3006;
12870900400034______;Pinnow;128709;4;34;Karstädt;Prignitz;An der Hochspannung;14416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400035______;Pinnow;128709;4;35;Karstädt;Prignitz;An der Hochspannung;27393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3209;
12870900400036______;Pinnow;128709;4;36;Karstädt;Prignitz;An der Hochspannung;25976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;653;
128709004000370001__;Pinnow;128709;4;37/1;Karstädt;Prignitz;An der Hochspannung;11922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1115;
128709004000370002__;Pinnow;128709;4;37/2;Karstädt;Prignitz;An der Hochspannung;12262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1143;
12870900400038______;Pinnow;128709;4;38;Karstädt;Prignitz;An der Hochspannung;24565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2282;
12870900400039______;Pinnow;128709;4;39;Karstädt;Prignitz;An der Hochspannung;24608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400040______;Pinnow;128709;4;40;Karstädt;Prignitz;An der Hochspannung;24597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2571;
12870900400041______;Pinnow;128709;4;41;Karstädt;Prignitz;An der Hochspannung;24388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2243;
12870900400042______;Pinnow;128709;4;42;Karstädt;Prignitz;An der Hochspannung;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400043______;Pinnow;128709;4;43;Karstädt;Prignitz;An der Hochspannung;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400044______;Pinnow;128709;4;44;Karstädt;Prignitz;An der Hochspannung;5916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400045______;Pinnow;128709;4;45;Karstädt;Prignitz;An der Hochspannung;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400046______;Pinnow;128709;4;46;Karstädt;Prignitz;An der Hochspannung;7626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400047______;Pinnow;128709;4;47;Karstädt;Prignitz;An der Hochspannung;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400048______;Pinnow;128709;4;48;Karstädt;Prignitz;An der Hochspannung;17177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400049______;Pinnow;128709;4;49;Karstädt;Prignitz;An der Hochspannung;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400050______;Pinnow;128709;4;50;Karstädt;Prignitz;An der Hochspannung;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400051______;Pinnow;128709;4;51;Karstädt;Prignitz;An der Hochspannung;12658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400052______;Pinnow;128709;4;52;Karstädt;Prignitz;An der Hochspannung;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400053______;Pinnow;128709;4;53;Karstädt;Prignitz;An der Hochspannung;12814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400054______;Pinnow;128709;4;54;Karstädt;Prignitz;An der Hochspannung;11326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400055______;Pinnow;128709;4;55;Karstädt;Prignitz;An der Hochspannung;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400056______;Pinnow;128709;4;56;Karstädt;Prignitz;An der Hochspannung;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400057______;Pinnow;128709;4;57;Karstädt;Prignitz;An der Hochspannung;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400058______;Pinnow;128709;4;58;Karstädt;Prignitz;An der Hochspannung;8386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400059______;Pinnow;128709;4;59;Karstädt;Prignitz;An der Hochspannung;10102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400060______;Pinnow;128709;4;60;Karstädt;Prignitz;An der Hochspannung;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400061______;Pinnow;128709;4;61;Karstädt;Prignitz;An der Hochspannung;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400062______;Pinnow;128709;4;62;Karstädt;Prignitz;An der Hochspannung;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400063______;Pinnow;128709;4;63;Karstädt;Prignitz;An der Hochspannung;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400064______;Pinnow;128709;4;64;Karstädt;Prignitz;An der Hochspannung;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400065______;Pinnow;128709;4;65;Karstädt;Prignitz;An der Hochspannung;7698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400066______;Pinnow;128709;4;66;Karstädt;Prignitz;An der Hochspannung;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400067______;Pinnow;128709;4;67;Karstädt;Prignitz;An der Hochspannung;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400068______;Pinnow;128709;4;68;Karstädt;Prignitz;An der Hochspannung;10501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400069______;Pinnow;128709;4;69;Karstädt;Prignitz;An der Hochspannung;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400070______;Pinnow;128709;4;70;Karstädt;Prignitz;An der Hochspannung;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400071______;Pinnow;128709;4;71;Karstädt;Prignitz;An der Hochspannung;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400072______;Pinnow;128709;4;72;Karstädt;Prignitz;An der Hochspannung;11945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400073______;Pinnow;128709;4;73;Karstädt;Prignitz;An der Hochspannung;10734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400074______;Pinnow;128709;4;74;Karstädt;Prignitz;An der Hochspannung;32383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400075______;Pinnow;128709;4;75;Karstädt;Prignitz;An der Hochspannung;12122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400076______;Pinnow;128709;4;76;Karstädt;Prignitz;An der Hochspannung;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400077______;Pinnow;128709;4;77;Karstädt;Prignitz;An der Hochspannung;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400078______;Pinnow;128709;4;78;Karstädt;Prignitz;An der Hochspannung;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400079______;Pinnow;128709;4;79;Karstädt;Prignitz;An der Hochspannung;12352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400080______;Pinnow;128709;4;80;Karstädt;Prignitz;Fernsehturmweg;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400081______;Pinnow;128709;4;81;Karstädt;Prignitz;An der Hochspannung;12575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400082______;Pinnow;128709;4;82;Karstädt;Prignitz;An der Hochspannung;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400083______;Pinnow;128709;4;83;Karstädt;Prignitz;An der Hochspannung;13572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400084______;Pinnow;128709;4;84;Karstädt;Prignitz;Am Fernsehturm;12499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400085______;Pinnow;128709;4;85;Karstädt;Prignitz;Am Fernsehturm;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900400086______;Pinnow;128709;4;86;Karstädt;Prignitz;Am Fernsehturm;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
