FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385000200109______;Salzbrunn;123850;2;109;Beelitz;Potsdam-Mittelmark;Morgenwiesen;22121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6415;
123850002001100001__;Salzbrunn;123850;2;110/1;Beelitz;Potsdam-Mittelmark;Nieplitz;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001100002__;Salzbrunn;123850;2;110/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;3098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
123850002001110001__;Salzbrunn;123850;2;111/1;Beelitz;Potsdam-Mittelmark;Nieplitz;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001110002__;Salzbrunn;123850;2;111/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
123850002001120001__;Salzbrunn;123850;2;112/1;Beelitz;Potsdam-Mittelmark;Nieplitz;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001120002__;Salzbrunn;123850;2;112/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;4639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1212;
123850002001130001__;Salzbrunn;123850;2;113/1;Beelitz;Potsdam-Mittelmark;Nieplitz;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001130002__;Salzbrunn;123850;2;113/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;2597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
123850002001140001__;Salzbrunn;123850;2;114/1;Beelitz;Potsdam-Mittelmark;Nieplitz;1576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001140002__;Salzbrunn;123850;2;114/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;1474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
123850002001150001__;Salzbrunn;123850;2;115/1;Beelitz;Potsdam-Mittelmark;Nieplitz;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001150002__;Salzbrunn;123850;2;115/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
123850002001160001__;Salzbrunn;123850;2;116/1;Beelitz;Potsdam-Mittelmark;Nieplitz;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001160002__;Salzbrunn;123850;2;116/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;15;
123850002001170001__;Salzbrunn;123850;2;117/1;Beelitz;Potsdam-Mittelmark;Bullenwiesen;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001170002__;Salzbrunn;123850;2;117/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 2;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1292;
12385000200118______;Salzbrunn;123850;2;118;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 1;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1290;
12385000200119______;Salzbrunn;123850;2;119;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 1;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200120______;Salzbrunn;123850;2;120;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 1;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;52;
12385000200121______;Salzbrunn;123850;2;121;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 1;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200122______;Salzbrunn;123850;2;122;Beelitz;Potsdam-Mittelmark;Bornefeld;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;260;
12385000200123______;Salzbrunn;123850;2;123;Beelitz;Potsdam-Mittelmark;Bornefeld;839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12385000200124______;Salzbrunn;123850;2;124;Beelitz;Potsdam-Mittelmark;Bornefeld;9941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3004;
12385000200125______;Salzbrunn;123850;2;125;Beelitz;Potsdam-Mittelmark;Bornefeld;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12385000200126______;Salzbrunn;123850;2;126;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200127______;Salzbrunn;123850;2;127;Beelitz;Potsdam-Mittelmark;Bornefeld;3971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;757;
12385000200128______;Salzbrunn;123850;2;128;Beelitz;Potsdam-Mittelmark;Bornefeld;2729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200129______;Salzbrunn;123850;2;129;Beelitz;Potsdam-Mittelmark;Bornefeld;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12385000200130______;Salzbrunn;123850;2;130;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 60;5048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200131______;Salzbrunn;123850;2;131;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 59;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;111;
12385000200132______;Salzbrunn;123850;2;132;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 59;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200136______;Salzbrunn;123850;2;136;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;6538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
123850002001370001__;Salzbrunn;123850;2;137/1;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
123850002001370002__;Salzbrunn;123850;2;137/2;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;10180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12385000200138______;Salzbrunn;123850;2;138;Beelitz;Potsdam-Mittelmark;Bornefeld;23320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3806;
123850002001390001__;Salzbrunn;123850;2;139/1;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
123850002001390002__;Salzbrunn;123850;2;139/2;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;16441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2204;
123850002001400001__;Salzbrunn;123850;2;140/1;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;6595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1715;
123850002001400003__;Salzbrunn;123850;2;140/3;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
123850002001400004__;Salzbrunn;123850;2;140/4;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;52455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7917;
12385000200141______;Salzbrunn;123850;2;141;Beelitz;Potsdam-Mittelmark;Mühlenwiesen|Weg;6140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;241;
12385000200142______;Salzbrunn;123850;2;142;Beelitz;Potsdam-Mittelmark;Bornefeld;107305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17328;
12385000200143______;Salzbrunn;123850;2;143;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;1295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200144______;Salzbrunn;123850;2;144;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;9950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200145______;Salzbrunn;123850;2;145;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;8982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200146______;Salzbrunn;123850;2;146;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;1451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200147______;Salzbrunn;123850;2;147;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;1172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200148______;Salzbrunn;123850;2;148;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;7106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200149______;Salzbrunn;123850;2;149;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;12711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200150______;Salzbrunn;123850;2;150;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;1933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200151______;Salzbrunn;123850;2;151;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;10372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200152______;Salzbrunn;123850;2;152;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001530001__;Salzbrunn;123850;2;153/1;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
123850002001530002__;Salzbrunn;123850;2;153/2;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;1327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
123850002001530003__;Salzbrunn;123850;2;153/3;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;4028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1115;
123850002001540001__;Salzbrunn;123850;2;154/1;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12385000200155______;Salzbrunn;123850;2;155;Beelitz;Potsdam-Mittelmark;DB Jüterbog-Beelitz;10269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001570001__;Salzbrunn;123850;2;157/1;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;6172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
123850002001600002__;Salzbrunn;123850;2;160/2;Beelitz;Potsdam-Mittelmark;An der Buchholzer Mühle 1;3461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
123850002001600004__;Salzbrunn;123850;2;160/4;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
123850002001600005__;Salzbrunn;123850;2;160/5;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12385000200161______;Salzbrunn;123850;2;161;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;7434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
123850002001620001__;Salzbrunn;123850;2;162/1;Beelitz;Potsdam-Mittelmark;Brickwiesen;13587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1679;
123850002001620002__;Salzbrunn;123850;2;162/2;Beelitz;Potsdam-Mittelmark;Brickwiesen;30113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2780;
12385000200163______;Salzbrunn;123850;2;163;Beelitz;Potsdam-Mittelmark;Brickwiesen;31560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2214;
12385000200164______;Salzbrunn;123850;2;164;Beelitz;Potsdam-Mittelmark;Nieplitz;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;224;
123850002001650001__;Salzbrunn;123850;2;165/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;22205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3334;
123850002001650002__;Salzbrunn;123850;2;165/2;Beelitz;Potsdam-Mittelmark;Brickwiesen;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
123850002001650003__;Salzbrunn;123850;2;165/3;Beelitz;Potsdam-Mittelmark;Brickwiesen;53322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11223;
12385000200166______;Salzbrunn;123850;2;166;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;299;
12385000200167______;Salzbrunn;123850;2;167;Beelitz;Potsdam-Mittelmark;Dammenden;12753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
123850002001680001__;Salzbrunn;123850;2;168/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 40;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200169______;Salzbrunn;123850;2;169;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 18;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200170______;Salzbrunn;123850;2;170;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 17;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200171______;Salzbrunn;123850;2;171;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200172______;Salzbrunn;123850;2;172;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 4;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;748;
12385000200173______;Salzbrunn;123850;2;173;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 5;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;644;
12385000200174______;Salzbrunn;123850;2;174;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 37;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200177______;Salzbrunn;123850;2;177;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200178______;Salzbrunn;123850;2;178;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 14;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200179______;Salzbrunn;123850;2;179;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 15;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;176;
12385000200180______;Salzbrunn;123850;2;180;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 35;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200181______;Salzbrunn;123850;2;181;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 36;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;199;
12385000200182______;Salzbrunn;123850;2;182;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 20;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200284______;Salzbrunn;123850;2;284;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 6;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;819;
12385000200285______;Salzbrunn;123850;2;285;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2382;
12385000200286______;Salzbrunn;123850;2;286;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 40;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;124;
12385000200287______;Salzbrunn;123850;2;287;Beelitz;Potsdam-Mittelmark;An der Buchholzer Mühle;3732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12385000200288______;Salzbrunn;123850;2;288;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;42805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11797;
12385000200289______;Salzbrunn;123850;2;289;Beelitz;Potsdam-Mittelmark;Mühlenwiesen;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12385000200290______;Salzbrunn;123850;2;290;Beelitz;Potsdam-Mittelmark;An der Buchholzer Mühle;586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12385000200291______;Salzbrunn;123850;2;291;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;26860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7576;
12385000200292______;Salzbrunn;123850;2;292;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 48;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200293______;Salzbrunn;123850;2;293;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 49;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200294______;Salzbrunn;123850;2;294;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 58;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;417;
12385000200295______;Salzbrunn;123850;2;295;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 26;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;296;
12385000200296______;Salzbrunn;123850;2;296;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 25;8287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1801;
12385000200297______;Salzbrunn;123850;2;297;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 7;9057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1222;
12385000200298______;Salzbrunn;123850;2;298;Beelitz;Potsdam-Mittelmark;Bullenwiesen;102410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;19209;
12385000300001______;Salzbrunn;123850;3;1;Beelitz;Potsdam-Mittelmark;Hauwiesen;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1558;
12385000300002______;Salzbrunn;123850;3;2;Beelitz;Potsdam-Mittelmark;Hauwiesen;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1475;
12385000300003______;Salzbrunn;123850;3;3;Beelitz;Potsdam-Mittelmark;Hauwiesen;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1508;
12385000300004______;Salzbrunn;123850;3;4;Beelitz;Potsdam-Mittelmark;Hauwiesen;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3346;
12385000300005______;Salzbrunn;123850;3;5;Beelitz;Potsdam-Mittelmark;Hauwiesen;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2175;
12385000300006______;Salzbrunn;123850;3;6;Beelitz;Potsdam-Mittelmark;Hauwiesen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12385000300007______;Salzbrunn;123850;3;7;Beelitz;Potsdam-Mittelmark;Hauwiesen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12385000300008______;Salzbrunn;123850;3;8;Beelitz;Potsdam-Mittelmark;Hauwiesen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12385000300009______;Salzbrunn;123850;3;9;Beelitz;Potsdam-Mittelmark;Hauwiesen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12385000300010______;Salzbrunn;123850;3;10;Beelitz;Potsdam-Mittelmark;Hauwiesen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12385000300011______;Salzbrunn;123850;3;11;Beelitz;Potsdam-Mittelmark;Hauwiesen;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12385000300012______;Salzbrunn;123850;3;12;Beelitz;Potsdam-Mittelmark;Hauwiesen;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12385000300013______;Salzbrunn;123850;3;13;Beelitz;Potsdam-Mittelmark;Hauwiesen;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12385000300014______;Salzbrunn;123850;3;14;Beelitz;Potsdam-Mittelmark;Hauwiesen;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12385000300015______;Salzbrunn;123850;3;15;Beelitz;Potsdam-Mittelmark;Hauwiesen;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
123850003000160001__;Salzbrunn;123850;3;16/1;Beelitz;Potsdam-Mittelmark;Hauwiesen;7635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2271;
123850003000170001__;Salzbrunn;123850;3;17/1;Beelitz;Potsdam-Mittelmark;Hauwiesen;3529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1165;
12385000300018______;Salzbrunn;123850;3;18;Beelitz;Potsdam-Mittelmark;Hauwiesen;606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12385000300019______;Salzbrunn;123850;3;19;Beelitz;Potsdam-Mittelmark;Eiskutenbusch;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12385000300020______;Salzbrunn;123850;3;20;Beelitz;Potsdam-Mittelmark;Eiskutenbusch;4888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1760;
12385000300021______;Salzbrunn;123850;3;21;Beelitz;Potsdam-Mittelmark;Eiskutenbusch;4864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
12385000300022______;Salzbrunn;123850;3;22;Beelitz;Potsdam-Mittelmark;Eiskutenbusch;47920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16312;
12385000300023______;Salzbrunn;123850;3;23;Beelitz;Potsdam-Mittelmark;Die hinteren Pläne;34910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9056;
12385000300024______;Salzbrunn;123850;3;24;Beelitz;Potsdam-Mittelmark;Die hinteren Pläne;9680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2517;
12385000300025______;Salzbrunn;123850;3;25;Beelitz;Potsdam-Mittelmark;Buchenplan;21440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5213;
12385000300026______;Salzbrunn;123850;3;26;Beelitz;Potsdam-Mittelmark;Buchenplan;14940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3539;
