FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12150700100327______;Bergholz;121507;1;327;Bad Belzig;Potsdam-Mittelmark;Dorfanger 15;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100328______;Bergholz;121507;1;328;Bad Belzig;Potsdam-Mittelmark;Dorfanger 1;1376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12150700100329______;Bergholz;121507;1;329;Bad Belzig;Potsdam-Mittelmark;Dorfanger 1;5874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;193;
12150700100332______;Bergholz;121507;1;332;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;40728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15875;
12150700100333______;Bergholz;121507;1;333;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;15834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6515;
12150700100334______;Bergholz;121507;1;334;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;69345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25297;
12150700100335______;Bergholz;121507;1;335;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;45555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18545;
12150700100336______;Bergholz;121507;1;336;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;91143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41786;
12150700100337______;Bergholz;121507;1;337;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;28137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13095;
12150700100338______;Bergholz;121507;1;338;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;50107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22891;
12150700100339______;Bergholz;121507;1;339;Bad Belzig;Potsdam-Mittelmark;Belziger Feld|Weg;45713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19920;
12150700100340______;Bergholz;121507;1;340;Bad Belzig;Potsdam-Mittelmark;Dammdorf;42165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19688;
12150700100341______;Bergholz;121507;1;341;Bad Belzig;Potsdam-Mittelmark;Dammdorf;45088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20253;
12150700100342______;Bergholz;121507;1;342;Bad Belzig;Potsdam-Mittelmark;Dammdorf;93507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38011;
12150700100343______;Bergholz;121507;1;343;Bad Belzig;Potsdam-Mittelmark;Dammdorf;19397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9237;
12150700100344______;Bergholz;121507;1;344;Bad Belzig;Potsdam-Mittelmark;Dammdorf;44993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19858;
12150700100345______;Bergholz;121507;1;345;Bad Belzig;Potsdam-Mittelmark;Dammdorf;80320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32915;
12150700100346______;Bergholz;121507;1;346;Bad Belzig;Potsdam-Mittelmark;Dammdorf|Weg;5678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2409;
12150700100347______;Bergholz;121507;1;347;Bad Belzig;Potsdam-Mittelmark;Dammdorf;36588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15949;
12150700100348______;Bergholz;121507;1;348;Bad Belzig;Potsdam-Mittelmark;Dammdorf;54633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20846;
12150700100349______;Bergholz;121507;1;349;Bad Belzig;Potsdam-Mittelmark;Dammdorf;9084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3868;
12150700100350______;Bergholz;121507;1;350;Bad Belzig;Potsdam-Mittelmark;Dammdorf;110626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46039;
12150700100351______;Bergholz;121507;1;351;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;4365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1746;
12150700100352______;Bergholz;121507;1;352;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;1425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12150700100353______;Bergholz;121507;1;353;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;16978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7492;
12150700100354______;Bergholz;121507;1;354;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;7562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3298;
12150700100355______;Bergholz;121507;1;355;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;13001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5629;
12150700100356______;Bergholz;121507;1;356;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;11359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3789;
12150700100357______;Bergholz;121507;1;357;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;13404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5563;
12150700100358______;Bergholz;121507;1;358;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;15426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5486;
12150700100359______;Bergholz;121507;1;359;Bad Belzig;Potsdam-Mittelmark;Dauen;25847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6366;
12150700100360______;Bergholz;121507;1;360;Bad Belzig;Potsdam-Mittelmark;Dauen;40742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2744;
12150700100361______;Bergholz;121507;1;361;Bad Belzig;Potsdam-Mittelmark;Dauen;24864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3840;
12150700100362______;Bergholz;121507;1;362;Bad Belzig;Potsdam-Mittelmark;Dauen;27365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1999;
12150700100363______;Bergholz;121507;1;363;Bad Belzig;Potsdam-Mittelmark;Dammdorf|Weg;201471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88503;
12150700100364______;Bergholz;121507;1;364;Bad Belzig;Potsdam-Mittelmark;Dammdorf|Teich;28239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11872;
12150700100365______;Bergholz;121507;1;365;Bad Belzig;Potsdam-Mittelmark;Dammdorf|Weg;183428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76445;
12150700100366______;Bergholz;121507;1;366;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten;35191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14545;
12150700100367______;Bergholz;121507;1;367;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten|Weg;95576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39333;
12150700100368______;Bergholz;121507;1;368;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg|K 6927;9476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100369______;Bergholz;121507;1;369;Bad Belzig;Potsdam-Mittelmark;K 6927|Teichstraße;21296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100371______;Bergholz;121507;1;371;Bad Belzig;Potsdam-Mittelmark;K 6926;27723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12150700100372______;Bergholz;121507;1;372;Bad Belzig;Potsdam-Mittelmark;Dorfanger 19;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100373______;Bergholz;121507;1;373;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 4 A;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;443;
12150700100374______;Bergholz;121507;1;374;Bad Belzig;Potsdam-Mittelmark;Dammdorf;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12150700100375______;Bergholz;121507;1;375;Bad Belzig;Potsdam-Mittelmark;Dammdorf;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12150700100376______;Bergholz;121507;1;376;Bad Belzig;Potsdam-Mittelmark;Dammdorf;728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12150700100377______;Bergholz;121507;1;377;Bad Belzig;Potsdam-Mittelmark;Dammdorf;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12150700100378______;Bergholz;121507;1;378;Bad Belzig;Potsdam-Mittelmark;Dammdorf;1075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12150700100379______;Bergholz;121507;1;379;Bad Belzig;Potsdam-Mittelmark;Dammdorf;1539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12150700100380______;Bergholz;121507;1;380;Bad Belzig;Potsdam-Mittelmark;Dammdorf;2144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
12150700100381______;Bergholz;121507;1;381;Bad Belzig;Potsdam-Mittelmark;Dammdorf;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12150700100382______;Bergholz;121507;1;382;Bad Belzig;Potsdam-Mittelmark;Teichstraße 1;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;814;
12150700100383______;Bergholz;121507;1;383;Bad Belzig;Potsdam-Mittelmark;Dammdorf;3854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12150700100384______;Bergholz;121507;1;384;Bad Belzig;Potsdam-Mittelmark;Dorfanger 14;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100385______;Bergholz;121507;1;385;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100386______;Bergholz;121507;1;386;Bad Belzig;Potsdam-Mittelmark;Dorfanger;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100387______;Bergholz;121507;1;387;Bad Belzig;Potsdam-Mittelmark;Dorfanger;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100388______;Bergholz;121507;1;388;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100389______;Bergholz;121507;1;389;Bad Belzig;Potsdam-Mittelmark;Dorfanger 15;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100390______;Bergholz;121507;1;390;Bad Belzig;Potsdam-Mittelmark;Dorfanger;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100391______;Bergholz;121507;1;391;Bad Belzig;Potsdam-Mittelmark;Dorfanger 14;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100392______;Bergholz;121507;1;392;Bad Belzig;Potsdam-Mittelmark;K 6926;30143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200001______;Bergholz;121507;2;1;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;31280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8063;
12150700200002______;Bergholz;121507;2;2;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3677;
12150700200003______;Bergholz;121507;2;3;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4863;
12150700200004______;Bergholz;121507;2;4;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4260;
12150700200005______;Bergholz;121507;2;5;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7583;
12150700200006______;Bergholz;121507;2;6;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8276;
12150700200007______;Bergholz;121507;2;7;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;32950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9719;
12150700200008______;Bergholz;121507;2;8;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;2064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12150700200009______;Bergholz;121507;2;9;Bad Belzig;Potsdam-Mittelmark;Gruboer Feld;57390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17631;
12150700200010______;Bergholz;121507;2;10;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2260;
12150700200011______;Bergholz;121507;2;11;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;13460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4048;
12150700200012______;Bergholz;121507;2;12;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12150700200013______;Bergholz;121507;2;13;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;61566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21920;
12150700200014______;Bergholz;121507;2;14;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;39030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13827;
12150700200015______;Bergholz;121507;2;15;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;19630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5938;
12150700200016______;Bergholz;121507;2;16;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;7479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2698;
12150700200018______;Bergholz;121507;2;18;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;26170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7581;
12150700200019______;Bergholz;121507;2;19;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;15340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4320;
12150700200020______;Bergholz;121507;2;20;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
12150700200021______;Bergholz;121507;2;21;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;30790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8931;
121507002000220001__;Bergholz;121507;2;22/1;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;7454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12150700200023______;Bergholz;121507;2;23;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;857;
12150700200025______;Bergholz;121507;2;25;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld|Weg;31240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5977;
12150700200026______;Bergholz;121507;2;26;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;30670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10851;
12150700200027______;Bergholz;121507;2;27;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;60210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19509;
12150700200028______;Bergholz;121507;2;28;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;25459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7569;
12150700200029______;Bergholz;121507;2;29;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200030______;Bergholz;121507;2;30;Bad Belzig;Potsdam-Mittelmark;Auf dem Gruboer;23689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7080;
12150700200037______;Bergholz;121507;2;37;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200038______;Bergholz;121507;2;38;Bad Belzig;Potsdam-Mittelmark;Wulkematen;28720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6162;
12150700200039______;Bergholz;121507;2;39;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;90352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22820;
12150700200040______;Bergholz;121507;2;40;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;42832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10256;
12150700200041______;Bergholz;121507;2;41;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;31688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7139;
12150700200042______;Bergholz;121507;2;42;Bad Belzig;Potsdam-Mittelmark;Das Lühnsdorfer Feld;25030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5507;
12150700200044______;Bergholz;121507;2;44;Bad Belzig;Potsdam-Mittelmark;Wulkematen;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200045______;Bergholz;121507;2;45;Bad Belzig;Potsdam-Mittelmark;Wulkematen;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200046______;Bergholz;121507;2;46;Bad Belzig;Potsdam-Mittelmark;Wulkematen;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200047______;Bergholz;121507;2;47;Bad Belzig;Potsdam-Mittelmark;Wulkematen;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200048______;Bergholz;121507;2;48;Bad Belzig;Potsdam-Mittelmark;Wulkematen;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200049______;Bergholz;121507;2;49;Bad Belzig;Potsdam-Mittelmark;Wulkematen;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200050______;Bergholz;121507;2;50;Bad Belzig;Potsdam-Mittelmark;Wulkematen;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1203;
12150700200051______;Bergholz;121507;2;51;Bad Belzig;Potsdam-Mittelmark;Wulkematen;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2643;
12150700200054______;Bergholz;121507;2;54;Bad Belzig;Potsdam-Mittelmark;Weg|Wulkematen;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200063______;Bergholz;121507;2;63;Bad Belzig;Potsdam-Mittelmark;Wulkematen;52000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200064______;Bergholz;121507;2;64;Bad Belzig;Potsdam-Mittelmark;Wulkematen;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200065______;Bergholz;121507;2;65;Bad Belzig;Potsdam-Mittelmark;Wulkematen;64110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13061;
12150700200067______;Bergholz;121507;2;67;Bad Belzig;Potsdam-Mittelmark;Wulkematen;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12150700200068______;Bergholz;121507;2;68;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
12150700200069______;Bergholz;121507;2;69;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;17820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200070______;Bergholz;121507;2;70;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;18740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200071______;Bergholz;121507;2;71;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;27810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200072______;Bergholz;121507;2;72;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;17510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200073______;Bergholz;121507;2;73;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;22390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200074______;Bergholz;121507;2;74;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;49890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200075______;Bergholz;121507;2;75;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;40060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200076______;Bergholz;121507;2;76;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;43660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700200077______;Bergholz;121507;2;77;Bad Belzig;Potsdam-Mittelmark;Männichen Länder;31860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6008;
12150700200078______;Bergholz;121507;2;78;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;28500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6416;
12150700200079______;Bergholz;121507;2;79;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;25330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6217;
12150700200080______;Bergholz;121507;2;80;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2051;
12150700200081______;Bergholz;121507;2;81;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
12150700200082______;Bergholz;121507;2;82;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12150700200083______;Bergholz;121507;2;83;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12150700200084______;Bergholz;121507;2;84;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;5190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12150700200085______;Bergholz;121507;2;85;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;104580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29557;
12150700200086______;Bergholz;121507;2;86;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;17390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5114;
12150700200087______;Bergholz;121507;2;87;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;12000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3366;
12150700200088______;Bergholz;121507;2;88;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12150700200089______;Bergholz;121507;2;89;Bad Belzig;Potsdam-Mittelmark;Weg|Wulkematen;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3055;
12150700200090______;Bergholz;121507;2;90;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;22780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6824;
12150700200091______;Bergholz;121507;2;91;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;16490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5277;
12150700200092______;Bergholz;121507;2;92;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;66960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19829;
12150700200093______;Bergholz;121507;2;93;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12150700200094______;Bergholz;121507;2;94;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke|Weg;41500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12207;
12150700200095______;Bergholz;121507;2;95;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;27300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7810;
12150700200096______;Bergholz;121507;2;96;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;19920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5531;
121507002000970001__;Bergholz;121507;2;97/1;Bad Belzig;Potsdam-Mittelmark;Pfuhlstücke;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1422;
