FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050700100150______;Sacrow;120507;1;150;Potsdam;Potsdam;Weinmeisterweg 11 A;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100151______;Sacrow;120507;1;151;Potsdam;Potsdam;Weinmeisterweg;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100152______;Sacrow;120507;1;152;Potsdam;Potsdam;Weinmeisterweg 11 A;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100155______;Sacrow;120507;1;155;Potsdam;Potsdam;Am Meedehorn;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100156______;Sacrow;120507;1;156;Potsdam;Potsdam;Potsdamer Havel;33919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100157______;Sacrow;120507;1;157;Potsdam;Potsdam;Am Meedehorn;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100158______;Sacrow;120507;1;158;Potsdam;Potsdam;Potsdamer Havel;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100159______;Sacrow;120507;1;159;Potsdam;Potsdam;Am Meedehorn;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100160______;Sacrow;120507;1;160;Potsdam;Potsdam;Am Meedehorn;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100163______;Sacrow;120507;1;163;Potsdam;Potsdam;Am Meedehorn;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100166______;Sacrow;120507;1;166;Potsdam;Potsdam;Am Meedehorn;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100167______;Sacrow;120507;1;167;Potsdam;Potsdam;Am Meedehorn;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100168______;Sacrow;120507;1;168;Potsdam;Potsdam;Am Meedehorn|Potsdamer Havel|Sacrower Lanke;334340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100172______;Sacrow;120507;1;172;Potsdam;Potsdam;Kladower Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100174______;Sacrow;120507;1;174;Potsdam;Potsdam;Am Meedehorn;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100176______;Sacrow;120507;1;176;Potsdam;Potsdam;Weinmeisterweg;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100177______;Sacrow;120507;1;177;Potsdam;Potsdam;Weinmeisterweg 3;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100178______;Sacrow;120507;1;178;Potsdam;Potsdam;Krampnitzer Straße 30|Krampnitzer Straße 31;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100179______;Sacrow;120507;1;179;Potsdam;Potsdam;Kladower Straße 17 A;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100180______;Sacrow;120507;1;180;Potsdam;Potsdam;Kladower Straße 17;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100181______;Sacrow;120507;1;181;Potsdam;Potsdam;Kladower Straße 7;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100182______;Sacrow;120507;1;182;Potsdam;Potsdam;GA Anglerwiese;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|450|80;316;
12050700100183______;Sacrow;120507;1;183;Potsdam;Potsdam;Krampnitzer Straße 1|Krampnitzer Straße 1 A;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100184______;Sacrow;120507;1;184;Potsdam;Potsdam;Weinmeisterweg 1;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100185______;Sacrow;120507;1;185;Potsdam;Potsdam;Kladower Straße 23;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100189______;Sacrow;120507;1;189;Potsdam;Potsdam;Kladower Straße;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100190______;Sacrow;120507;1;190;Potsdam;Potsdam;Kladower Straße 3;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100195______;Sacrow;120507;1;195;Potsdam;Potsdam;Krampnitzer Straße 7;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100196______;Sacrow;120507;1;196;Potsdam;Potsdam;Krampnitzer Straße 7;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100197______;Sacrow;120507;1;197;Potsdam;Potsdam;GA Anglerwiese;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100198______;Sacrow;120507;1;198;Potsdam;Potsdam;GA Anglerwiese|Krampnitzer Straße;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200003______;Sacrow;120507;2;3;Potsdam;Potsdam;Luisenberg;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000040001__;Sacrow;120507;2;4/1;Potsdam;Potsdam;Luisenberg;11795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000070002__;Sacrow;120507;2;7/2;Potsdam;Potsdam;Kladower Straße;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000080002__;Sacrow;120507;2;8/2;Potsdam;Potsdam;Luisenberg;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000150002__;Sacrow;120507;2;15/2;Potsdam;Potsdam;An der Havel|Kleines Hämphorn|Stupe Ecke;173906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000160002__;Sacrow;120507;2;16/2;Potsdam;Potsdam;Potsdamer Havel;485052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200017______;Sacrow;120507;2;17;Potsdam;Potsdam;Potsdamer Havel;136644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000180001__;Sacrow;120507;2;18/1;Potsdam;Potsdam;Am Hämphorn;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000180002__;Sacrow;120507;2;18/2;Potsdam;Potsdam;Am Hämphorn;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000190001__;Sacrow;120507;2;19/1;Potsdam;Potsdam;An der Havel;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000190002__;Sacrow;120507;2;19/2;Potsdam;Potsdam;An der Havel;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000200001__;Sacrow;120507;2;20/1;Potsdam;Potsdam;An der Havel;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000200002__;Sacrow;120507;2;20/2;Potsdam;Potsdam;An der Havel;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000210001__;Sacrow;120507;2;21/1;Potsdam;Potsdam;An der Havel;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000210002__;Sacrow;120507;2;21/2;Potsdam;Potsdam;Am Hämphorn;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200022______;Sacrow;120507;2;22;Potsdam;Potsdam;Am Hämphorn 5;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000230001__;Sacrow;120507;2;23/1;Potsdam;Potsdam;Am Hämphorn;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000230002__;Sacrow;120507;2;23/2;Potsdam;Potsdam;Am Hämphorn 5;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200025______;Sacrow;120507;2;25;Potsdam;Potsdam;Am Hämphorn 3;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200027______;Sacrow;120507;2;27;Potsdam;Potsdam;Am Hämphorn 6;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200028______;Sacrow;120507;2;28;Potsdam;Potsdam;Am Hämphorn;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200029______;Sacrow;120507;2;29;Potsdam;Potsdam;Am Hämphorn;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200030______;Sacrow;120507;2;30;Potsdam;Potsdam;Am Hämphorn;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200031______;Sacrow;120507;2;31;Potsdam;Potsdam;Am Hämphorn;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000320002__;Sacrow;120507;2;32/2;Potsdam;Potsdam;Am Hämphorn 2|Am Hämphorn 2 A;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200035______;Sacrow;120507;2;35;Potsdam;Potsdam;Am Hämphorn;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200036______;Sacrow;120507;2;36;Potsdam;Potsdam;Am Hämphorn;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200037______;Sacrow;120507;2;37;Potsdam;Potsdam;Am Hämphorn 8;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000380001__;Sacrow;120507;2;38/1;Potsdam;Potsdam;Am Hämphorn 8;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000380003__;Sacrow;120507;2;38/3;Potsdam;Potsdam;Am Hämphorn 8;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000380004__;Sacrow;120507;2;38/4;Potsdam;Potsdam;Am Hämphorn 8;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200040______;Sacrow;120507;2;40;Potsdam;Potsdam;Am Hämphorn 9;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000410001__;Sacrow;120507;2;41/1;Potsdam;Potsdam;Kladower Straße 15 A;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;53;
120507002000410002__;Sacrow;120507;2;41/2;Potsdam;Potsdam;Kladower Straße 15;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;99;
12050700200042______;Sacrow;120507;2;42;Potsdam;Potsdam;Kladower Straße 14;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000430001__;Sacrow;120507;2;43/1;Potsdam;Potsdam;Kladower Straße 13;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000430002__;Sacrow;120507;2;43/2;Potsdam;Potsdam;Kladower Straße 13;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200045______;Sacrow;120507;2;45;Potsdam;Potsdam;Kladower Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200046______;Sacrow;120507;2;46;Potsdam;Potsdam;Kladower Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200047______;Sacrow;120507;2;47;Potsdam;Potsdam;Kladower Straße 16;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000480003__;Sacrow;120507;2;48/3;Potsdam;Potsdam;Kladower Straße 27;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000480005__;Sacrow;120507;2;48/5;Potsdam;Potsdam;Weinmeisterweg 6;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507002000480006__;Sacrow;120507;2;48/6;Potsdam;Potsdam;Weinmeisterweg 6;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200049______;Sacrow;120507;2;49;Potsdam;Potsdam;Weinmeisterweg;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200050______;Sacrow;120507;2;50;Potsdam;Potsdam;Weinberg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;133;
12050700200051______;Sacrow;120507;2;51;Potsdam;Potsdam;Luisenberg;101186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700200052______;Sacrow;120507;2;52;Potsdam;Potsdam;Luisenberg;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
