FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222800100352______;Gröbitz;122228;1;352;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;497;
12222800100353______;Gröbitz;122228;1;353;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;11235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4296;
12222800100354______;Gröbitz;122228;1;354;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1241;
12222800100355______;Gröbitz;122228;1;355;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;10077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3593;
12222800100356______;Gröbitz;122228;1;356;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12222800100357______;Gröbitz;122228;1;357;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
12222800100358______;Gröbitz;122228;1;358;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1343;
12222800100359______;Gröbitz;122228;1;359;Massen-Niederlausitz;Elbe-Elster;Am Wege von Möllendorf;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;498;
12222800100360______;Gröbitz;122228;1;360;Massen-Niederlausitz;Elbe-Elster;Am Wege von Möllendorf;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2126;
12222800100361______;Gröbitz;122228;1;361;Massen-Niederlausitz;Elbe-Elster;Am Wege von Möllendorf;7615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3198;
12222800100362______;Gröbitz;122228;1;362;Massen-Niederlausitz;Elbe-Elster;Am Wege von Möllendorf;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;688;
12222800100363______;Gröbitz;122228;1;363;Massen-Niederlausitz;Elbe-Elster;Am Wege von Möllendorf;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12222800100364______;Gröbitz;122228;1;364;Massen-Niederlausitz;Elbe-Elster;Am Wege von Möllendorf;46553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15878;
12222800100365______;Gröbitz;122228;1;365;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;36568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13943;
12222800100366______;Gröbitz;122228;1;366;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;12037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4837;
12222800100367______;Gröbitz;122228;1;367;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3683;
12222800100368______;Gröbitz;122228;1;368;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;13835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5145;
12222800100369______;Gröbitz;122228;1;369;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1103;
12222800100370______;Gröbitz;122228;1;370;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;730;
12222800100371______;Gröbitz;122228;1;371;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;11474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4215;
12222800100372______;Gröbitz;122228;1;372;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1392;
12222800100373______;Gröbitz;122228;1;373;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1388;
12222800100374______;Gröbitz;122228;1;374;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3335;
12222800100375______;Gröbitz;122228;1;375;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2948;
12222800100376______;Gröbitz;122228;1;376;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1570;
12222800100377______;Gröbitz;122228;1;377;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12222800100378______;Gröbitz;122228;1;378;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 34;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;688;
12222800100379______;Gröbitz;122228;1;379;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;7888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2567;
12222800100380______;Gröbitz;122228;1;380;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;421;
12222800100381______;Gröbitz;122228;1;381;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;820;
12222800100382______;Gröbitz;122228;1;382;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12222800100383______;Gröbitz;122228;1;383;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Tanneberg;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
12222800100384______;Gröbitz;122228;1;384;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Tanneberg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12222800100385______;Gröbitz;122228;1;385;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12222800100386______;Gröbitz;122228;1;386;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1024;
12222800100387______;Gröbitz;122228;1;387;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12222800100389______;Gröbitz;122228;1;389;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;16016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100390______;Gröbitz;122228;1;390;Massen-Niederlausitz;Elbe-Elster;K 6229;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100392______;Gröbitz;122228;1;392;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Weg;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100393______;Gröbitz;122228;1;393;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Weg;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100394______;Gröbitz;122228;1;394;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Weg;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100395______;Gröbitz;122228;1;395;Massen-Niederlausitz;Elbe-Elster;Von Möllendorf;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;694;
12222800100396______;Gröbitz;122228;1;396;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Steig;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;867;
12222800100397______;Gröbitz;122228;1;397;Massen-Niederlausitz;Elbe-Elster;K 6230;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100398______;Gröbitz;122228;1;398;Massen-Niederlausitz;Elbe-Elster;K 6230;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100399______;Gröbitz;122228;1;399;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;231114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43458;
12222800100400______;Gröbitz;122228;1;400;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;13827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3516;
12222800100401______;Gröbitz;122228;1;401;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;129211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;24723;
12222800100402______;Gröbitz;122228;1;402;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 30 a;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100403______;Gröbitz;122228;1;403;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26 a;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100404______;Gröbitz;122228;1;404;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 27;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100405______;Gröbitz;122228;1;405;Massen-Niederlausitz;Elbe-Elster;Gartenweg 1;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100406______;Gröbitz;122228;1;406;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;911;
12222800100407______;Gröbitz;122228;1;407;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100408______;Gröbitz;122228;1;408;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100410______;Gröbitz;122228;1;410;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg;49142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17582;
12222800100411______;Gröbitz;122228;1;411;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 b;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100412______;Gröbitz;122228;1;412;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100413______;Gröbitz;122228;1;413;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 32;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;23;
12222800100414______;Gröbitz;122228;1;414;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Weg;21894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6049;
12222800100415______;Gröbitz;122228;1;415;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 2 a;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100416______;Gröbitz;122228;1;416;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 9;18022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5407;
12222800100417______;Gröbitz;122228;1;417;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 10;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100418______;Gröbitz;122228;1;418;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100419______;Gröbitz;122228;1;419;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 6;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100420______;Gröbitz;122228;1;420;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 6;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100421______;Gröbitz;122228;1;421;Massen-Niederlausitz;Elbe-Elster;Dorfstraße|Unweit des Dorfes;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2077;
12222800100422______;Gröbitz;122228;1;422;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200001______;Gröbitz;122228;2;1;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;45018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;574;
122228002000020001__;Gröbitz;122228;2;2/1;Massen-Niederlausitz;Elbe-Elster;An der Dorfstraße;65828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1821;
12222800200004______;Gröbitz;122228;2;4;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000060001__;Gröbitz;122228;2;6/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;9838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200009______;Gröbitz;122228;2;9;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12222800200010______;Gröbitz;122228;2;10;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200011______;Gröbitz;122228;2;11;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12222800200013______;Gröbitz;122228;2;13;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200014______;Gröbitz;122228;2;14;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200016______;Gröbitz;122228;2;16;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|von Luckau nach Finsterwalde;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;241;
12222800200018______;Gröbitz;122228;2;18;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|von Luckau nach Finsterwalde;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200019______;Gröbitz;122228;2;19;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|von Luckau nach Finsterwalde;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000200002__;Gröbitz;122228;2;20/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|von Luckau nach Finsterwalde;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000210003__;Gröbitz;122228;2;21/3;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|von Luckau nach Finsterwalde;13757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1505;
122228002000210004__;Gröbitz;122228;2;21/4;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|von Luckau nach Finsterwalde;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800200022______;Gröbitz;122228;2;22;Massen-Niederlausitz;Elbe-Elster;Nach Massen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12222800200023______;Gröbitz;122228;2;23;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;18355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228002000240001__;Gröbitz;122228;2;24/1;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Tanneberg;21395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5236;
