FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890300100178______;Grimme;128903;1;178;Brüssow;Uckermark;An der alten Eisenbahn;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100179______;Grimme;128903;1;179;Brüssow;Uckermark;Eisenbahn Prenzlau-Löcknitz;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100181______;Grimme;128903;1;181;Brüssow;Uckermark;Eisenbahn Prenzlau-Löcknitz;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100182______;Grimme;128903;1;182;Brüssow;Uckermark;Weg am Friedhof;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100183______;Grimme;128903;1;183;Brüssow;Uckermark;Grimme;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
12890300100184______;Grimme;128903;1;184;Brüssow;Uckermark;Grimme;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;836;
128903001001850001__;Grimme;128903;1;185/1;Brüssow;Uckermark;Grimme;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100186______;Grimme;128903;1;186;Brüssow;Uckermark;Weg nach Bergholz;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100187______;Grimme;128903;1;187;Brüssow;Uckermark;Der blanke Pfuhl;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;560;
12890300100188______;Grimme;128903;1;188;Brüssow;Uckermark;Weg nach Menkin;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100189______;Grimme;128903;1;189;Brüssow;Uckermark;Spitzer Berg;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;835;
128903001001900001__;Grimme;128903;1;190/1;Brüssow;Uckermark;Grimme;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001001900002__;Grimme;128903;1;190/2;Brüssow;Uckermark;Weg nach Brüssow;15998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001001910001__;Grimme;128903;1;191/1;Brüssow;Uckermark;Weg nach Brüssow;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
128903001001910002__;Grimme;128903;1;191/2;Brüssow;Uckermark;Weg nach Brüssow;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
12890300100193______;Grimme;128903;1;193;Brüssow;Uckermark;Trift;9626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1834;
12890300100194______;Grimme;128903;1;194;Brüssow;Uckermark;Mühlenberg;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12890300100195______;Grimme;128903;1;195;Brüssow;Uckermark;Weg nach Brüssow;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100196______;Grimme;128903;1;196;Brüssow;Uckermark;Eisenbahn Prenzlau-Löcknitz;15738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3501;
12890300100197______;Grimme;128903;1;197;Brüssow;Uckermark;Am Weg nach Brüssow;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100198______;Grimme;128903;1;198;Brüssow;Uckermark;Weg nach Brüssow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100199______;Grimme;128903;1;199;Brüssow;Uckermark;Am Weg nach Brüssow;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100200______;Grimme;128903;1;200;Brüssow;Uckermark;Am Weg nach Brüssow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100201______;Grimme;128903;1;201;Brüssow;Uckermark;Außerhalb der Ortslage;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12890300100202______;Grimme;128903;1;202;Brüssow;Uckermark;Am Weg nach Brüssow;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;146;
12890300100203______;Grimme;128903;1;203;Brüssow;Uckermark;Grimme 21;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100204______;Grimme;128903;1;204;Brüssow;Uckermark;Grimme 20;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100205______;Grimme;128903;1;205;Brüssow;Uckermark;Grimme 19;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100206______;Grimme;128903;1;206;Brüssow;Uckermark;Grimme 17;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100207______;Grimme;128903;1;207;Brüssow;Uckermark;Grimme;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100208______;Grimme;128903;1;208;Brüssow;Uckermark;Grimme 16;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100209______;Grimme;128903;1;209;Brüssow;Uckermark;Grimme 15;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100210______;Grimme;128903;1;210;Brüssow;Uckermark;Grimme 14;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100211______;Grimme;128903;1;211;Brüssow;Uckermark;Grimme 23;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100212______;Grimme;128903;1;212;Brüssow;Uckermark;Grimme;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100213______;Grimme;128903;1;213;Brüssow;Uckermark;Grimme 29;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100214______;Grimme;128903;1;214;Brüssow;Uckermark;Grimme 30;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100215______;Grimme;128903;1;215;Brüssow;Uckermark;Grimme;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
12890300100216______;Grimme;128903;1;216;Brüssow;Uckermark;Grimme;124561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45483;
12890300100217______;Grimme;128903;1;217;Brüssow;Uckermark;Grimme;32458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13957;
12890300100218______;Grimme;128903;1;218;Brüssow;Uckermark;Grimme;73705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28619;
12890300100220______;Grimme;128903;1;220;Brüssow;Uckermark;Große Wiese;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12890300100221______;Grimme;128903;1;221;Brüssow;Uckermark;Große Wiese;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;782;
12890300100222______;Grimme;128903;1;222;Brüssow;Uckermark;Grimme;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12890300100223______;Grimme;128903;1;223;Brüssow;Uckermark;Grimme;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100224______;Grimme;128903;1;224;Brüssow;Uckermark;Am Weg nach Brüssow;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1545;
12890300100225______;Grimme;128903;1;225;Brüssow;Uckermark;Am Weg nach Brüssow;6236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1491;
12890300100226______;Grimme;128903;1;226;Brüssow;Uckermark;Marikenbruch;84260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22415;
12890300100227______;Grimme;128903;1;227;Brüssow;Uckermark;Silberberg;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12890300100228______;Grimme;128903;1;228;Brüssow;Uckermark;Silberberg;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12890300100229______;Grimme;128903;1;229;Brüssow;Uckermark;Silberberg;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12890300100230______;Grimme;128903;1;230;Brüssow;Uckermark;Silberberg;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;881;
12890300100231______;Grimme;128903;1;231;Brüssow;Uckermark;Am Weg nach Brüssow;57368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24596;
12890300100232______;Grimme;128903;1;232;Brüssow;Uckermark;Am Weg nach Menkin;39732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17482;
12890300100233______;Grimme;128903;1;233;Brüssow;Uckermark;Am Weg nach Brüssow;66593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27606;
12890300100234______;Grimme;128903;1;234;Brüssow;Uckermark;Spitzer Berg;35458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15433;
12890300100235______;Grimme;128903;1;235;Brüssow;Uckermark;Spitzer Berg;101254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43528;
12890300100236______;Grimme;128903;1;236;Brüssow;Uckermark;Spitzer Berg;52450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22083;
12890300100237______;Grimme;128903;1;237;Brüssow;Uckermark;Weg von Grimme nach Woddow;13472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100238______;Grimme;128903;1;238;Brüssow;Uckermark;Weg von Grimme nach Woddow;12301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100239______;Grimme;128903;1;239;Brüssow;Uckermark;Am Weg nach Brüssow;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100240______;Grimme;128903;1;240;Brüssow;Uckermark;Am Weg nach Brüssow;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
12890300100241______;Grimme;128903;1;241;Brüssow;Uckermark;Am Weg nach Brüssow;7444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3467;
12890300100242______;Grimme;128903;1;242;Brüssow;Uckermark;Grimme;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;707;
12890300100244______;Grimme;128903;1;244;Brüssow;Uckermark;Grimme 27;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1170;
12890300100246______;Grimme;128903;1;246;Brüssow;Uckermark;Grimme;12673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100247______;Grimme;128903;1;247;Brüssow;Uckermark;Grimme;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100248______;Grimme;128903;1;248;Brüssow;Uckermark;Grimme 28;10769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3264;
12890300100249______;Grimme;128903;1;249;Brüssow;Uckermark;Grimme 45;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100250______;Grimme;128903;1;250;Brüssow;Uckermark;Grimme 45;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1308;
12890300100251______;Grimme;128903;1;251;Brüssow;Uckermark;Grimme 1;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100252______;Grimme;128903;1;252;Brüssow;Uckermark;Grimme;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1042;
12890300100253______;Grimme;128903;1;253;Brüssow;Uckermark;Grimme;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100254______;Grimme;128903;1;254;Brüssow;Uckermark;Grimme 46;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100255______;Grimme;128903;1;255;Brüssow;Uckermark;Grimme 46;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100256______;Grimme;128903;1;256;Brüssow;Uckermark;Grimme 46;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100257______;Grimme;128903;1;257;Brüssow;Uckermark;Grimme;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12890300100258______;Grimme;128903;1;258;Brüssow;Uckermark;Löcknitzer Chaussee 5;59881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23014;
12890300100259______;Grimme;128903;1;259;Brüssow;Uckermark;Am Weg nach Woddow;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12890300100260______;Grimme;128903;1;260;Brüssow;Uckermark;Am Weg nach Woddow;21829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7210;
12890300200001______;Grimme;128903;2;1;Brüssow;Uckermark;Klotschenbruch;28931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7908;
12890300200002______;Grimme;128903;2;2;Brüssow;Uckermark;Klotschenbruch;26896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9212;
12890300200003______;Grimme;128903;2;3;Brüssow;Uckermark;Klotschenbruch;10758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4344;
12890300200004______;Grimme;128903;2;4;Brüssow;Uckermark;Klotschenbruch;8011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3283;
12890300200005______;Grimme;128903;2;5;Brüssow;Uckermark;Klotschenbruch;8127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3300;
12890300200006______;Grimme;128903;2;6;Brüssow;Uckermark;Klotschenbruch;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4387;
12890300200007______;Grimme;128903;2;7;Brüssow;Uckermark;Klotschenbruch;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12890300200008______;Grimme;128903;2;8;Brüssow;Uckermark;Am Weg nach Caselow;27113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7141;
12890300200009______;Grimme;128903;2;9;Brüssow;Uckermark;Am Weg nach Caselow;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12890300200010______;Grimme;128903;2;10;Brüssow;Uckermark;Am Weg nach Caselow;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1293;
12890300200011______;Grimme;128903;2;11;Brüssow;Uckermark;An der alten Eisenbahn;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12890300200012______;Grimme;128903;2;12;Brüssow;Uckermark;Am Weg nach Caselow;23140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7557;
12890300200016______;Grimme;128903;2;16;Brüssow;Uckermark;An der alten Eisenbahn;38740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16479;
12890300200017______;Grimme;128903;2;17;Brüssow;Uckermark;Fuchskolk;54181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23611;
12890300200018______;Grimme;128903;2;18;Brüssow;Uckermark;Fuchskolk|Koppel;296200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112822;
12890300200021______;Grimme;128903;2;21;Brüssow;Uckermark;Steinbruch;93526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30087;
12890300200022______;Grimme;128903;2;22;Brüssow;Uckermark;Stiefel;125185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37731;
12890300200023______;Grimme;128903;2;23;Brüssow;Uckermark;Franzosenberg|Stiefel;137056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40920;
12890300200024______;Grimme;128903;2;24;Brüssow;Uckermark;Kleines Schwarzes Loch;33345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9541;
12890300200025______;Grimme;128903;2;25;Brüssow;Uckermark;Stiefel;62631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24976;
12890300200026______;Grimme;128903;2;26;Brüssow;Uckermark;Das große Mittelbruch;41515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16853;
12890300200027______;Grimme;128903;2;27;Brüssow;Uckermark;Das große Mittelbruch;14477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4717;
