FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325500200126______;Mahlsdorf;123255;2;126;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200127______;Mahlsdorf;123255;2;127;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200128______;Mahlsdorf;123255;2;128;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;31300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6412;
12325500200129______;Mahlsdorf;123255;2;129;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1548;
12325500200130______;Mahlsdorf;123255;2;130;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1295;
12325500200131______;Mahlsdorf;123255;2;131;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12325500200132______;Mahlsdorf;123255;2;132;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12325500200133______;Mahlsdorf;123255;2;133;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1794;
12325500200134______;Mahlsdorf;123255;2;134;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;922;
12325500200135______;Mahlsdorf;123255;2;135;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;887;
12325500200137______;Mahlsdorf;123255;2;137;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;559;
12325500200138______;Mahlsdorf;123255;2;138;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200139______;Mahlsdorf;123255;2;139;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 32;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200140______;Mahlsdorf;123255;2;140;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 32;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002001420001__;Mahlsdorf;123255;2;142/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 32;12983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2580;
12325500200143______;Mahlsdorf;123255;2;143;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 30;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002001440002__;Mahlsdorf;123255;2;144/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;73;
123255002001450002__;Mahlsdorf;123255;2;145/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;461;
12325500200146______;Mahlsdorf;123255;2;146;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;673;
123255002001470003__;Mahlsdorf;123255;2;147/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 29 A;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002001470004__;Mahlsdorf;123255;2;147/4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;524;
123255002001490004__;Mahlsdorf;123255;2;149/4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 29 A;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200152______;Mahlsdorf;123255;2;152;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;487;
12325500200153______;Mahlsdorf;123255;2;153;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;535;
12325500200154______;Mahlsdorf;123255;2;154;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;543;
12325500200155______;Mahlsdorf;123255;2;155;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;589;
12325500200156______;Mahlsdorf;123255;2;156;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12325500200157______;Mahlsdorf;123255;2;157;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12325500200158______;Mahlsdorf;123255;2;158;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1882;
12325500200159______;Mahlsdorf;123255;2;159;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1422;
12325500200160______;Mahlsdorf;123255;2;160;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12325500200161______;Mahlsdorf;123255;2;161;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12325500200162______;Mahlsdorf;123255;2;162;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;23969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200163______;Mahlsdorf;123255;2;163;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
12325500200164______;Mahlsdorf;123255;2;164;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1407;
12325500200165______;Mahlsdorf;123255;2;165;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 35;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;213;
12325500200166______;Mahlsdorf;123255;2;166;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 35 A;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;199;
12325500200167______;Mahlsdorf;123255;2;167;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1173;
123255002001680001__;Mahlsdorf;123255;2;168/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 36 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002001680002__;Mahlsdorf;123255;2;168/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002001680003__;Mahlsdorf;123255;2;168/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 34;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200169______;Mahlsdorf;123255;2;169;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 37;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;738;
123255002001700003__;Mahlsdorf;123255;2;170/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 38;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002001710001__;Mahlsdorf;123255;2;171/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 39;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200173______;Mahlsdorf;123255;2;173;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 39;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200174______;Mahlsdorf;123255;2;174;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
12325500200175______;Mahlsdorf;123255;2;175;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;697;
12325500200176______;Mahlsdorf;123255;2;176;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;677;
123255002001770001__;Mahlsdorf;123255;2;177/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1301;
12325500200179______;Mahlsdorf;123255;2;179;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12325500200180______;Mahlsdorf;123255;2;180;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12325500200181______;Mahlsdorf;123255;2;181;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;624;
12325500200182______;Mahlsdorf;123255;2;182;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
12325500200183______;Mahlsdorf;123255;2;183;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;616;
12325500200184______;Mahlsdorf;123255;2;184;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;601;
12325500200185______;Mahlsdorf;123255;2;185;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;604;
12325500200186______;Mahlsdorf;123255;2;186;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;576;
12325500200187______;Mahlsdorf;123255;2;187;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;316;
12325500200188______;Mahlsdorf;123255;2;188;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;871;
12325500200189______;Mahlsdorf;123255;2;189;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12325500200190______;Mahlsdorf;123255;2;190;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12325500200191______;Mahlsdorf;123255;2;191;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;856;
12325500200192______;Mahlsdorf;123255;2;192;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1656;
12325500200193______;Mahlsdorf;123255;2;193;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;906;
12325500200194______;Mahlsdorf;123255;2;194;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1600;
12325500200195______;Mahlsdorf;123255;2;195;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;700;
12325500200196______;Mahlsdorf;123255;2;196;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12325500200197______;Mahlsdorf;123255;2;197;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;11092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3507;
12325500200198______;Mahlsdorf;123255;2;198;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;818;
12325500200199______;Mahlsdorf;123255;2;199;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2782;
12325500200200______;Mahlsdorf;123255;2;200;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12325500200201______;Mahlsdorf;123255;2;201;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002002020001__;Mahlsdorf;123255;2;202/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
123255002002020002__;Mahlsdorf;123255;2;202/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;27302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8117;
12325500200204______;Mahlsdorf;123255;2;204;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;14706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2961;
12325500200205______;Mahlsdorf;123255;2;205;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2921;
12325500200206______;Mahlsdorf;123255;2;206;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;30309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8915;
123255002002070002__;Mahlsdorf;123255;2;207/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002002100004__;Mahlsdorf;123255;2;210/4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;23078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6431;
123255002002100005__;Mahlsdorf;123255;2;210/5;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002002100009__;Mahlsdorf;123255;2;210/9;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002002100012__;Mahlsdorf;123255;2;210/12;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;13555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3718;
123255002002110002__;Mahlsdorf;123255;2;211/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002002110004__;Mahlsdorf;123255;2;211/4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12325500200212______;Mahlsdorf;123255;2;212;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;700;
12325500200213______;Mahlsdorf;123255;2;213;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
