FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281100400075______;Grüna;122811;4;75;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;258;
12281100400076______;Grüna;122811;4;76;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;769;
12281100400077______;Grüna;122811;4;77;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3465;
12281100400078______;Grüna;122811;4;78;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;557;
12281100400079______;Grüna;122811;4;79;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3465;
12281100400080______;Grüna;122811;4;80;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5425;
12281100400081______;Grüna;122811;4;81;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1044;
12281100400082______;Grüna;122811;4;82;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;112;
12281100400083______;Grüna;122811;4;83;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11505;
12281100400084______;Grüna;122811;4;84;Jüterbog;Teltow-Fläming;Wenkendorfer Wiesen;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1074;
12281100400085______;Grüna;122811;4;85;Jüterbog;Teltow-Fläming;Wenkersdorfer Wiesen;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;160;
12281100400088______;Grüna;122811;4;88;Jüterbog;Teltow-Fläming;Tränkewiesen;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;244;
12281100400089______;Grüna;122811;4;89;Jüterbog;Teltow-Fläming;Tränkewiesen;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;294;
12281100400091______;Grüna;122811;4;91;Jüterbog;Teltow-Fläming;Tränkewiesen;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2006;
12281100400092______;Grüna;122811;4;92;Jüterbog;Teltow-Fläming;Tränkewiesen;9927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3871;
12281100400093______;Grüna;122811;4;93;Jüterbog;Teltow-Fläming;Tränkewiesen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;815;
12281100400094______;Grüna;122811;4;94;Jüterbog;Teltow-Fläming;Planwiesen;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2752;
12281100400095______;Grüna;122811;4;95;Jüterbog;Teltow-Fläming;Planwiesen;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7626;
12281100400096______;Grüna;122811;4;96;Jüterbog;Teltow-Fläming;Planwiesen;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3156;
12281100400097______;Grüna;122811;4;97;Jüterbog;Teltow-Fläming;Planwiesen;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2940;
12281100400098______;Grüna;122811;4;98;Jüterbog;Teltow-Fläming;Planwiesen;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1866;
12281100400099______;Grüna;122811;4;99;Jüterbog;Teltow-Fläming;Planwiesen;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1866;
12281100400100______;Grüna;122811;4;100;Jüterbog;Teltow-Fläming;Planwiesen;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3606;
12281100400101______;Grüna;122811;4;101;Jüterbog;Teltow-Fläming;Die Buschwiesen;14950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5233;
12281100400102______;Grüna;122811;4;102;Jüterbog;Teltow-Fläming;Die Buschwiesen;20920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7322;
12281100400103______;Grüna;122811;4;103;Jüterbog;Teltow-Fläming;Die Buschwiesen;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;770;
12281100400104______;Grüna;122811;4;104;Jüterbog;Teltow-Fläming;Die Buschwiesen;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;776;
12281100400105______;Grüna;122811;4;105;Jüterbog;Teltow-Fläming;Die Buschwiesen;9296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3095;
12281100400106______;Grüna;122811;4;106;Jüterbog;Teltow-Fläming;Die Buschwiesen;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;772;
12281100400107______;Grüna;122811;4;107;Jüterbog;Teltow-Fläming;Die Buschwiesen;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2441;
12281100400108______;Grüna;122811;4;108;Jüterbog;Teltow-Fläming;Die Buschwiesen;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3261;
12281100400109______;Grüna;122811;4;109;Jüterbog;Teltow-Fläming;Die Buschwiesen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
12281100400111______;Grüna;122811;4;111;Jüterbog;Teltow-Fläming;Der Plan;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;830;
12281100400112______;Grüna;122811;4;112;Jüterbog;Teltow-Fläming;Der Plan;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;884;
12281100400113______;Grüna;122811;4;113;Jüterbog;Teltow-Fläming;Der Plan;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;927;
12281100400114______;Grüna;122811;4;114;Jüterbog;Teltow-Fläming;Der Plan;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;990;
12281100400115______;Grüna;122811;4;115;Jüterbog;Teltow-Fläming;Der Plan;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1014;
12281100400116______;Grüna;122811;4;116;Jüterbog;Teltow-Fläming;Der Plan;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1065;
12281100400117______;Grüna;122811;4;117;Jüterbog;Teltow-Fläming;Der Plan;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;987;
12281100400118______;Grüna;122811;4;118;Jüterbog;Teltow-Fläming;Der Plan;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;914;
12281100400119______;Grüna;122811;4;119;Jüterbog;Teltow-Fläming;Der Plan;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1047;
12281100400120______;Grüna;122811;4;120;Jüterbog;Teltow-Fläming;Der Plan;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1044;
12281100400121______;Grüna;122811;4;121;Jüterbog;Teltow-Fläming;Planwiesen;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2755;
12281100400122______;Grüna;122811;4;122;Jüterbog;Teltow-Fläming;Planwiesen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1338;
12281100400123______;Grüna;122811;4;123;Jüterbog;Teltow-Fläming;Planwiesen;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1315;
12281100400124______;Grüna;122811;4;124;Jüterbog;Teltow-Fläming;Planwiesen;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1372;
12281100400125______;Grüna;122811;4;125;Jüterbog;Teltow-Fläming;Planwiesen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1368;
12281100400126______;Grüna;122811;4;126;Jüterbog;Teltow-Fläming;Planwiesen;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1208;
12281100400127______;Grüna;122811;4;127;Jüterbog;Teltow-Fläming;Planwiesen;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2703;
12281100400128______;Grüna;122811;4;128;Jüterbog;Teltow-Fläming;Planwiesen;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1330;
12281100400129______;Grüna;122811;4;129;Jüterbog;Teltow-Fläming;Planwiesen;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1319;
12281100400131______;Grüna;122811;4;131;Jüterbog;Teltow-Fläming;Planwiesen;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1276;
12281100400132______;Grüna;122811;4;132;Jüterbog;Teltow-Fläming;Planwiesen;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1324;
12281100400133______;Grüna;122811;4;133;Jüterbog;Teltow-Fläming;Planwiesen;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1288;
12281100400134______;Grüna;122811;4;134;Jüterbog;Teltow-Fläming;Planwiesen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1360;
12281100400135______;Grüna;122811;4;135;Jüterbog;Teltow-Fläming;Planwiesen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1368;
12281100400136______;Grüna;122811;4;136;Jüterbog;Teltow-Fläming;Planwiesen;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1390;
12281100400137______;Grüna;122811;4;137;Jüterbog;Teltow-Fläming;Planwiesen;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1292;
12281100400138______;Grüna;122811;4;138;Jüterbog;Teltow-Fläming;Planwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1495;
12281100400140______;Grüna;122811;4;140;Jüterbog;Teltow-Fläming;Planwiesen;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1470;
12281100400141______;Grüna;122811;4;141;Jüterbog;Teltow-Fläming;Planwiesen;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1344;
12281100400142______;Grüna;122811;4;142;Jüterbog;Teltow-Fläming;Planwiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1456;
12281100400143______;Grüna;122811;4;143;Jüterbog;Teltow-Fläming;Planwiesen;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1460;
12281100400144______;Grüna;122811;4;144;Jüterbog;Teltow-Fläming;Planwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1495;
12281100400145______;Grüna;122811;4;145;Jüterbog;Teltow-Fläming;Planwiesen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1421;
12281100400146______;Grüna;122811;4;146;Jüterbog;Teltow-Fläming;Planwiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1670;
12281100400147______;Grüna;122811;4;147;Jüterbog;Teltow-Fläming;Planwiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
12281100400148______;Grüna;122811;4;148;Jüterbog;Teltow-Fläming;Die Buschwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;792;
12281100400149______;Grüna;122811;4;149;Jüterbog;Teltow-Fläming;Die Buschwiesen;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;723;
12281100400150______;Grüna;122811;4;150;Jüterbog;Teltow-Fläming;Die Buschwiesen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;832;
12281100400151______;Grüna;122811;4;151;Jüterbog;Teltow-Fläming;Die Buschwiesen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;778;
12281100400152______;Grüna;122811;4;152;Jüterbog;Teltow-Fläming;Die Buschwiesen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;760;
12281100400153______;Grüna;122811;4;153;Jüterbog;Teltow-Fläming;Die Buschwiesen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;767;
12281100400154______;Grüna;122811;4;154;Jüterbog;Teltow-Fläming;Die Buschwiesen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;810;
12281100400155______;Grüna;122811;4;155;Jüterbog;Teltow-Fläming;Die Buschwiesen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;806;
12281100400156______;Grüna;122811;4;156;Jüterbog;Teltow-Fläming;Die Buschwiesen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12281100400157______;Grüna;122811;4;157;Jüterbog;Teltow-Fläming;Die Buschwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;779;
12281100400158______;Grüna;122811;4;158;Jüterbog;Teltow-Fläming;Die Buschwiesen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;753;
12281100400159______;Grüna;122811;4;159;Jüterbog;Teltow-Fläming;Die Buschwiesen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1577;
12281100400160______;Grüna;122811;4;160;Jüterbog;Teltow-Fläming;Die Buschwiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;791;
12281100400161______;Grüna;122811;4;161;Jüterbog;Teltow-Fläming;Die Buschwiesen;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;730;
12281100400162______;Grüna;122811;4;162;Jüterbog;Teltow-Fläming;Die Buschwiesen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1584;
12281100400163______;Grüna;122811;4;163;Jüterbog;Teltow-Fläming;Die Buschwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;769;
12281100400164______;Grüna;122811;4;164;Jüterbog;Teltow-Fläming;Die Buschwiesen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;796;
12281100400165______;Grüna;122811;4;165;Jüterbog;Teltow-Fläming;Die Buschwiesen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;796;
12281100400166______;Grüna;122811;4;166;Jüterbog;Teltow-Fläming;Die Buschwiesen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;798;
12281100400167______;Grüna;122811;4;167;Jüterbog;Teltow-Fläming;Die Buschwiesen;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;803;
12281100400168______;Grüna;122811;4;168;Jüterbog;Teltow-Fläming;Die Buschwiesen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;774;
12281100400169______;Grüna;122811;4;169;Jüterbog;Teltow-Fläming;Die Buschwiesen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;772;
12281100400170______;Grüna;122811;4;170;Jüterbog;Teltow-Fläming;Die Buschwiesen;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;983;
12281100400171______;Grüna;122811;4;171;Jüterbog;Teltow-Fläming;Die Buschwiesen;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
12281100400173______;Grüna;122811;4;173;Jüterbog;Teltow-Fläming;Kammerwiesen;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;851;
12281100400174______;Grüna;122811;4;174;Jüterbog;Teltow-Fläming;Kammerwiesen;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;872;
12281100400175______;Grüna;122811;4;175;Jüterbog;Teltow-Fläming;Kammerwiesen;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;861;
12281100400176______;Grüna;122811;4;176;Jüterbog;Teltow-Fläming;Kammerwiesen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;857;
12281100400177______;Grüna;122811;4;177;Jüterbog;Teltow-Fläming;Kammerwiesen;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;812;
12281100400178______;Grüna;122811;4;178;Jüterbog;Teltow-Fläming;Kammerwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;809;
12281100400179______;Grüna;122811;4;179;Jüterbog;Teltow-Fläming;Kammerwiesen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;837;
12281100400180______;Grüna;122811;4;180;Jüterbog;Teltow-Fläming;Kammerwiesen;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1599;
12281100400181______;Grüna;122811;4;181;Jüterbog;Teltow-Fläming;Kammerwiesen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;833;
12281100400182______;Grüna;122811;4;182;Jüterbog;Teltow-Fläming;Kammerwiesen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;833;
12281100400183______;Grüna;122811;4;183;Jüterbog;Teltow-Fläming;Kammerwiesen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;511;
12281100400184______;Grüna;122811;4;184;Jüterbog;Teltow-Fläming;Kammerwiesen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;802;
12281100400185______;Grüna;122811;4;185;Jüterbog;Teltow-Fläming;Kammerwiesen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;836;
12281100400186______;Grüna;122811;4;186;Jüterbog;Teltow-Fläming;Kammerwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;808;
12281100400187______;Grüna;122811;4;187;Jüterbog;Teltow-Fläming;Kammerwiesen;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;810;
12281100400188______;Grüna;122811;4;188;Jüterbog;Teltow-Fläming;Kammerwiesen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;819;
12281100400189______;Grüna;122811;4;189;Jüterbog;Teltow-Fläming;Kammerwiesen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;795;
12281100400190______;Grüna;122811;4;190;Jüterbog;Teltow-Fläming;Kammerwiesen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;830;
12281100400191______;Grüna;122811;4;191;Jüterbog;Teltow-Fläming;Kammerwiesen;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1314;
