FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890800100222______;Nechlin;128908;1;222;Uckerland;Uckermark;Außerhalb der Ortslage;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7552;
12890800100223______;Nechlin;128908;1;223;Uckerland;Uckermark;Außerhalb der Ortslage;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2993;
12890800100224______;Nechlin;128908;1;224;Uckerland;Uckermark;Außerhalb der Ortslage;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2993;
12890800100225______;Nechlin;128908;1;225;Uckerland;Uckermark;Außerhalb der Ortslage;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;991;
128908001002270001__;Nechlin;128908;1;227/1;Uckerland;Uckermark;L 256|Nechlin;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001002270002__;Nechlin;128908;1;227/2;Uckerland;Uckermark;Am Nechliner Bahnhof;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100228______;Nechlin;128908;1;228;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;53177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100229______;Nechlin;128908;1;229;Uckerland;Uckermark;An der Eisenbahn;11116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2792;
12890800100242______;Nechlin;128908;1;242;Uckerland;Uckermark;An der Eisenbahn;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;661;
12890800100243______;Nechlin;128908;1;243;Uckerland;Uckermark;An der Ucker;10025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1223;
12890800100244______;Nechlin;128908;1;244;Uckerland;Uckermark;An der Eisenbahn|Ziegenwiese;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
12890800100255______;Nechlin;128908;1;255;Uckerland;Uckermark;Außerhalb der Ortslage;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2570;
12890800100256______;Nechlin;128908;1;256;Uckerland;Uckermark;An der Eisenbahn;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;399;
12890800100257______;Nechlin;128908;1;257;Uckerland;Uckermark;Außerhalb der Ortslage;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2280;
12890800100258______;Nechlin;128908;1;258;Uckerland;Uckermark;Außerhalb der Ortslage;9038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2983;
12890800100259______;Nechlin;128908;1;259;Uckerland;Uckermark;Außerhalb der Ortslage;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2909;
12890800100260______;Nechlin;128908;1;260;Uckerland;Uckermark;An der Eisenbahn;9019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2976;
12890800100261______;Nechlin;128908;1;261;Uckerland;Uckermark;An der Eisenbahn;8577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2830;
12890800100262______;Nechlin;128908;1;262;Uckerland;Uckermark;An der Eisenbahn;11901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3570;
12890800100263______;Nechlin;128908;1;263;Uckerland;Uckermark;An der Eisenbahn;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12890800100264______;Nechlin;128908;1;264;Uckerland;Uckermark;An der Eisenbahn;13751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4538;
12890800100265______;Nechlin;128908;1;265;Uckerland;Uckermark;Außerhalb der Ortslage;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1279;
12890800100266______;Nechlin;128908;1;266;Uckerland;Uckermark;An der Ucker;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1077;
12890800100267______;Nechlin;128908;1;267;Uckerland;Uckermark;Kleiner Ort;10474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1577;
12890800100268______;Nechlin;128908;1;268;Uckerland;Uckermark;An der Ucker;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;672;
12890800100269______;Nechlin;128908;1;269;Uckerland;Uckermark;An der Ucker;6368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;715;
12890800100270______;Nechlin;128908;1;270;Uckerland;Uckermark;An der Ucker;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;767;
12890800100271______;Nechlin;128908;1;271;Uckerland;Uckermark;An der Ucker;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12890800100272______;Nechlin;128908;1;272;Uckerland;Uckermark;An der Ucker;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12890800100273______;Nechlin;128908;1;273;Uckerland;Uckermark;An der Ucker;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;943;
12890800100274______;Nechlin;128908;1;274;Uckerland;Uckermark;An der Ucker;6641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;923;
12890800100275______;Nechlin;128908;1;275;Uckerland;Uckermark;An der Ucker;8573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1155;
12890800100276______;Nechlin;128908;1;276;Uckerland;Uckermark;An der Ucker;10913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1769;
12890800100277______;Nechlin;128908;1;277;Uckerland;Uckermark;An der Beeke;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;328;
12890800100278______;Nechlin;128908;1;278;Uckerland;Uckermark;An der Beeke;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12890800100279______;Nechlin;128908;1;279;Uckerland;Uckermark;An der Beeke;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12890800100280______;Nechlin;128908;1;280;Uckerland;Uckermark;An der Beeke;8569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
12890800100281______;Nechlin;128908;1;281;Uckerland;Uckermark;An der Beeke;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;461;
12890800100282______;Nechlin;128908;1;282;Uckerland;Uckermark;An der Beeke;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12890800100283______;Nechlin;128908;1;283;Uckerland;Uckermark;An der Beeke;8943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
12890800100284______;Nechlin;128908;1;284;Uckerland;Uckermark;An der Beeke;8743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;535;
12890800100285______;Nechlin;128908;1;285;Uckerland;Uckermark;An der Beeke;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12890800100286______;Nechlin;128908;1;286;Uckerland;Uckermark;An der Beeke;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;145;
12890800100287______;Nechlin;128908;1;287;Uckerland;Uckermark;An der Beeke;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12890800100288______;Nechlin;128908;1;288;Uckerland;Uckermark;An der Beeke;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;364;
12890800100289______;Nechlin;128908;1;289;Uckerland;Uckermark;An der Beeke;8524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12890800100290______;Nechlin;128908;1;290;Uckerland;Uckermark;An der Beeke;8501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;512;
12890800100291______;Nechlin;128908;1;291;Uckerland;Uckermark;An der Beeke;9394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12890800100292______;Nechlin;128908;1;292;Uckerland;Uckermark;An der Beeke;9202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;725;
12890800100293______;Nechlin;128908;1;293;Uckerland;Uckermark;An der Beeke;8986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
12890800100294______;Nechlin;128908;1;294;Uckerland;Uckermark;An der Beeke;8773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12890800100295______;Nechlin;128908;1;295;Uckerland;Uckermark;An der Beeke;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;316;
12890800100296______;Nechlin;128908;1;296;Uckerland;Uckermark;An der Beeke;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12890800100297______;Nechlin;128908;1;297;Uckerland;Uckermark;An der Beeke;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
12890800100298______;Nechlin;128908;1;298;Uckerland;Uckermark;An der Beeke;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;894;
12890800100299______;Nechlin;128908;1;299;Uckerland;Uckermark;An der Beeke;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1326;
12890800100300______;Nechlin;128908;1;300;Uckerland;Uckermark;An der Beeke;8464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1540;
12890800100301______;Nechlin;128908;1;301;Uckerland;Uckermark;An der Beeke;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1472;
12890800100302______;Nechlin;128908;1;302;Uckerland;Uckermark;An der Beeke;12420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3734;
12890800100304______;Nechlin;128908;1;304;Uckerland;Uckermark;Außerhalb der Ortslage;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12890800100305______;Nechlin;128908;1;305;Uckerland;Uckermark;An der Eisenbahn;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12890800100306______;Nechlin;128908;1;306;Uckerland;Uckermark;Außerhalb der Ortslage;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12890800100307______;Nechlin;128908;1;307;Uckerland;Uckermark;An der Beeke;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4346;
12890800100308______;Nechlin;128908;1;308;Uckerland;Uckermark;An der Beeke;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5687;
12890800100309______;Nechlin;128908;1;309;Uckerland;Uckermark;Kuhbruch;35970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11870;
12890800100310______;Nechlin;128908;1;310;Uckerland;Uckermark;Beeke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100311______;Nechlin;128908;1;311;Uckerland;Uckermark;An der Eisenbahn;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100312______;Nechlin;128908;1;312;Uckerland;Uckermark;An der Eisenbahn;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1882;
12890800100313______;Nechlin;128908;1;313;Uckerland;Uckermark;An der Eisenbahn;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;917;
12890800100314______;Nechlin;128908;1;314;Uckerland;Uckermark;An der Eisenbahn;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
12890800100315______;Nechlin;128908;1;315;Uckerland;Uckermark;An der Eisenbahn;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;948;
12890800100316______;Nechlin;128908;1;316;Uckerland;Uckermark;An der Eisenbahn;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;996;
12890800100317______;Nechlin;128908;1;317;Uckerland;Uckermark;An der Eisenbahn;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
12890800100318______;Nechlin;128908;1;318;Uckerland;Uckermark;An der Eisenbahn;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;902;
12890800100319______;Nechlin;128908;1;319;Uckerland;Uckermark;An der Beeke;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
12890800100320______;Nechlin;128908;1;320;Uckerland;Uckermark;An der Beeke;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;839;
12890800100321______;Nechlin;128908;1;321;Uckerland;Uckermark;An der Beeke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12890800100322______;Nechlin;128908;1;322;Uckerland;Uckermark;An der Beeke;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12890800100323______;Nechlin;128908;1;323;Uckerland;Uckermark;Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12890800100325______;Nechlin;128908;1;325;Uckerland;Uckermark;An der L 256;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100326______;Nechlin;128908;1;326;Uckerland;Uckermark;Beeke;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1840;
12890800100327______;Nechlin;128908;1;327;Uckerland;Uckermark;An der Beeke;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1786;
12890800100328______;Nechlin;128908;1;328;Uckerland;Uckermark;An der Beeke;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100329______;Nechlin;128908;1;329;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100330______;Nechlin;128908;1;330;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100331______;Nechlin;128908;1;331;Uckerland;Uckermark;Mühlenkoppel;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;726;
12890800100332______;Nechlin;128908;1;332;Uckerland;Uckermark;Mühlenkoppel;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12890800100333______;Nechlin;128908;1;333;Uckerland;Uckermark;Mühlenkoppel;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12890800100334______;Nechlin;128908;1;334;Uckerland;Uckermark;Mühlenkoppel;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12890800100335______;Nechlin;128908;1;335;Uckerland;Uckermark;Mühlenkoppel;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
12890800100336______;Nechlin;128908;1;336;Uckerland;Uckermark;Mühlenkoppel;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;753;
12890800100337______;Nechlin;128908;1;337;Uckerland;Uckermark;Mühlenkoppel;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1139;
12890800100338______;Nechlin;128908;1;338;Uckerland;Uckermark;Am Nechliner Bahnhof;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100339______;Nechlin;128908;1;339;Uckerland;Uckermark;Am Nechliner Bahnhof;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100340______;Nechlin;128908;1;340;Uckerland;Uckermark;Am Nechliner Bahnhof;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100341______;Nechlin;128908;1;341;Uckerland;Uckermark;An der L 256;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100342______;Nechlin;128908;1;342;Uckerland;Uckermark;Ucker;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100343______;Nechlin;128908;1;343;Uckerland;Uckermark;An der Schiefen Möhne;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12890800100344______;Nechlin;128908;1;344;Uckerland;Uckermark;An der Herrenwiese;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100345______;Nechlin;128908;1;345;Uckerland;Uckermark;Herrenwiese;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100346______;Nechlin;128908;1;346;Uckerland;Uckermark;Herrenwiese;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
12890800100347______;Nechlin;128908;1;347;Uckerland;Uckermark;Herrenwiese;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2839;
12890800100348______;Nechlin;128908;1;348;Uckerland;Uckermark;Herrenwiese;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3261;
12890800100349______;Nechlin;128908;1;349;Uckerland;Uckermark;Herrenwiese;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2316;
12890800100350______;Nechlin;128908;1;350;Uckerland;Uckermark;Herrenwiese;7929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2379;
12890800100351______;Nechlin;128908;1;351;Uckerland;Uckermark;Herrenwiese;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2505;
12890800100352______;Nechlin;128908;1;352;Uckerland;Uckermark;Herrenwiese;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12890800100353______;Nechlin;128908;1;353;Uckerland;Uckermark;Herrenwiese;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1404;
12890800100354______;Nechlin;128908;1;354;Uckerland;Uckermark;Herrenwiese;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1632;
