FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327600300069______;Wehnsdorf;123276;3;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300070______;Wehnsdorf;123276;3;70;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300071______;Wehnsdorf;123276;3;71;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300072______;Wehnsdorf;123276;3;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300073______;Wehnsdorf;123276;3;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300074______;Wehnsdorf;123276;3;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;21721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300075______;Wehnsdorf;123276;3;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;21454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300076______;Wehnsdorf;123276;3;76;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;23192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300077______;Wehnsdorf;123276;3;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;32049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300078______;Wehnsdorf;123276;3;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;30282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300080______;Wehnsdorf;123276;3;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300085______;Wehnsdorf;123276;3;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300086______;Wehnsdorf;123276;3;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300087______;Wehnsdorf;123276;3;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300091______;Wehnsdorf;123276;3;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300094______;Wehnsdorf;123276;3;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;38539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300095______;Wehnsdorf;123276;3;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300096______;Wehnsdorf;123276;3;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;39253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300097______;Wehnsdorf;123276;3;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123276003000980001__;Wehnsdorf;123276;3;98/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;20078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123276003000980002__;Wehnsdorf;123276;3;98/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;20455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300099______;Wehnsdorf;123276;3;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;13387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300100______;Wehnsdorf;123276;3;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300101______;Wehnsdorf;123276;3;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300102______;Wehnsdorf;123276;3;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;17463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300103______;Wehnsdorf;123276;3;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;14886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300104______;Wehnsdorf;123276;3;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300106______;Wehnsdorf;123276;3;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300107______;Wehnsdorf;123276;3;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;41374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300108______;Wehnsdorf;123276;3;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300109______;Wehnsdorf;123276;3;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;36446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300110______;Wehnsdorf;123276;3;110;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300111______;Wehnsdorf;123276;3;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;27396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300112______;Wehnsdorf;123276;3;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300113______;Wehnsdorf;123276;3;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;23833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300114______;Wehnsdorf;123276;3;114;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;18249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300115______;Wehnsdorf;123276;3;115;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300116______;Wehnsdorf;123276;3;116;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;12538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300117______;Wehnsdorf;123276;3;117;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;26315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300118______;Wehnsdorf;123276;3;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300119______;Wehnsdorf;123276;3;119;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;47884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300120______;Wehnsdorf;123276;3;120;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300121______;Wehnsdorf;123276;3;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300122______;Wehnsdorf;123276;3;122;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300123______;Wehnsdorf;123276;3;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;15204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300124______;Wehnsdorf;123276;3;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300125______;Wehnsdorf;123276;3;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300126______;Wehnsdorf;123276;3;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300127______;Wehnsdorf;123276;3;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300128______;Wehnsdorf;123276;3;128;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300129______;Wehnsdorf;123276;3;129;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;15797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300130______;Wehnsdorf;123276;3;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300131______;Wehnsdorf;123276;3;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;32146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300132______;Wehnsdorf;123276;3;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300133______;Wehnsdorf;123276;3;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;27472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300134______;Wehnsdorf;123276;3;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300135______;Wehnsdorf;123276;3;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;22077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300136______;Wehnsdorf;123276;3;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;14819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300137______;Wehnsdorf;123276;3;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;17241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300138______;Wehnsdorf;123276;3;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;11993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300139______;Wehnsdorf;123276;3;139;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;19595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300140______;Wehnsdorf;123276;3;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;18763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300141______;Wehnsdorf;123276;3;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;20674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300142______;Wehnsdorf;123276;3;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300143______;Wehnsdorf;123276;3;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300144______;Wehnsdorf;123276;3;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;17317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300145______;Wehnsdorf;123276;3;145;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;18451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300146______;Wehnsdorf;123276;3;146;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300147______;Wehnsdorf;123276;3;147;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;19442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300148______;Wehnsdorf;123276;3;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;17351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300149______;Wehnsdorf;123276;3;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;8142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300150______;Wehnsdorf;123276;3;150;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;6124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600300151______;Wehnsdorf;123276;3;151;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600400001______;Wehnsdorf;123276;4;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1641;
12327600400002______;Wehnsdorf;123276;4;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2043;
12327600400003______;Wehnsdorf;123276;4;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2000;
12327600400004______;Wehnsdorf;123276;4;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2153;
12327600400005______;Wehnsdorf;123276;4;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;7334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3270;
12327600400006______;Wehnsdorf;123276;4;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4266;
12327600400007______;Wehnsdorf;123276;4;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1448;
12327600400008______;Wehnsdorf;123276;4;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Konstantinshorst|Wehnsdorf;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;864;
12327600400009______;Wehnsdorf;123276;4;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;13801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4779;
12327600400010______;Wehnsdorf;123276;4;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1792;
12327600400011______;Wehnsdorf;123276;4;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1742;
12327600400012______;Wehnsdorf;123276;4;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;14861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5142;
12327600400013______;Wehnsdorf;123276;4;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Konstantinshorst;24147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6230;
