FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123713004000940003__;Bentwisch;123713;4;94/3;Wittenberge;Prignitz;Gartensiedlung 13, Bentwisch;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004000940004__;Bentwisch;123713;4;94/4;Wittenberge;Prignitz;Gartensiedlung 14, Bentwisch;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004000950001__;Bentwisch;123713;4;95/1;Wittenberge;Prignitz;Gartensiedlung 15, Bentwisch;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004000950002__;Bentwisch;123713;4;95/2;Wittenberge;Prignitz;Gartensiedlung 16, Bentwisch;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004000950003__;Bentwisch;123713;4;95/3;Wittenberge;Prignitz;Gartensiedlung;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004000960001__;Bentwisch;123713;4;96/1;Wittenberge;Prignitz;Gartensiedlung 18, Bentwisch;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004000960002__;Bentwisch;123713;4;96/2;Wittenberge;Prignitz;Gartensiedlung 18, Bentwisch;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004000960003__;Bentwisch;123713;4;96/3;Wittenberge;Prignitz;Gartensiedlung 19, Bentwisch;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400097______;Bentwisch;123713;4;97;Wittenberge;Prignitz;Gartensiedlung 20, Bentwisch;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400098______;Bentwisch;123713;4;98;Wittenberge;Prignitz;Gartensiedlung 21, Bentwisch;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001000001__;Bentwisch;123713;4;100/1;Wittenberge;Prignitz;Gartensiedlung 24, Bentwisch;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001000004__;Bentwisch;123713;4;100/4;Wittenberge;Prignitz;Gartensiedlung 27, Bentwisch;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001000005__;Bentwisch;123713;4;100/5;Wittenberge;Prignitz;Gartensiedlung;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400101______;Bentwisch;123713;4;101;Wittenberge;Prignitz;Gartensiedlung;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001020001__;Bentwisch;123713;4;102/1;Wittenberge;Prignitz;Gartensiedlung 28, Bentwisch;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001020002__;Bentwisch;123713;4;102/2;Wittenberge;Prignitz;Gartensiedlung 29, Bentwisch;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001020003__;Bentwisch;123713;4;102/3;Wittenberge;Prignitz;Gartensiedlung 30, Bentwisch;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001030001__;Bentwisch;123713;4;103/1;Wittenberge;Prignitz;Gartensiedlung 31, Bentwisch;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001030002__;Bentwisch;123713;4;103/2;Wittenberge;Prignitz;Gartensiedlung 32, Bentwisch;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050002__;Bentwisch;123713;4;105/2;Wittenberge;Prignitz;Gartensiedlung 42, Bentwisch;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050003__;Bentwisch;123713;4;105/3;Wittenberge;Prignitz;Gartensiedlung 41, Bentwisch;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050004__;Bentwisch;123713;4;105/4;Wittenberge;Prignitz;Gartensiedlung 40, Bentwisch;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050005__;Bentwisch;123713;4;105/5;Wittenberge;Prignitz;Gartensiedlung 39, Bentwisch;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050006__;Bentwisch;123713;4;105/6;Wittenberge;Prignitz;Gartensiedlung 38, Bentwisch;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050007__;Bentwisch;123713;4;105/7;Wittenberge;Prignitz;Gartensiedlung 37, Bentwisch;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050008__;Bentwisch;123713;4;105/8;Wittenberge;Prignitz;Gartensiedlung 36, Bentwisch;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050009__;Bentwisch;123713;4;105/9;Wittenberge;Prignitz;Gartensiedlung 35, Bentwisch;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001050010__;Bentwisch;123713;4;105/10;Wittenberge;Prignitz;Gartensiedlung 34, Bentwisch;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001060001__;Bentwisch;123713;4;106/1;Wittenberge;Prignitz;Gartensiedlung 43, Bentwisch;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001060002__;Bentwisch;123713;4;106/2;Wittenberge;Prignitz;Gartensiedlung 42, Bentwisch;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400107______;Bentwisch;123713;4;107;Wittenberge;Prignitz;Gartensiedlung 44, Bentwisch;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001090001__;Bentwisch;123713;4;109/1;Wittenberge;Prignitz;Gartensiedlung 46, Bentwisch;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713004001090002__;Bentwisch;123713;4;109/2;Wittenberge;Prignitz;Gartensiedlung 47, Bentwisch;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400110______;Bentwisch;123713;4;110;Wittenberge;Prignitz;Gartensiedlung 48, Bentwisch;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400111______;Bentwisch;123713;4;111;Wittenberge;Prignitz;Gartensiedlung 49;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400112______;Bentwisch;123713;4;112;Wittenberge;Prignitz;Gartensiedlung 21, Bentwisch;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400113______;Bentwisch;123713;4;113;Wittenberge;Prignitz;Gartensiedlung 22, Bentwisch;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400114______;Bentwisch;123713;4;114;Wittenberge;Prignitz;Gartensiedlung 23, Bentwisch;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400115______;Bentwisch;123713;4;115;Wittenberge;Prignitz;Ausbau;65855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15696;
12371300400116______;Bentwisch;123713;4;116;Wittenberge;Prignitz;An der K 7034;39084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11301;
12371300400117______;Bentwisch;123713;4;117;Wittenberge;Prignitz;Ausbau;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12371300400118______;Bentwisch;123713;4;118;Wittenberge;Prignitz;Waldfrieden;24140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7386;
12371300400119______;Bentwisch;123713;4;119;Wittenberge;Prignitz;Ausbau;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;239;
12371300400120______;Bentwisch;123713;4;120;Wittenberge;Prignitz;Ausbau;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12371300400121______;Bentwisch;123713;4;121;Wittenberge;Prignitz;Ausbau;11228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2774;
12371300400122______;Bentwisch;123713;4;122;Wittenberge;Prignitz;Ausbau;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1649;
12371300400123______;Bentwisch;123713;4;123;Wittenberge;Prignitz;Ausbau;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12371300400124______;Bentwisch;123713;4;124;Wittenberge;Prignitz;Ausbau;17477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4544;
12371300400125______;Bentwisch;123713;4;125;Wittenberge;Prignitz;Ausbau;6774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1364;
12371300400126______;Bentwisch;123713;4;126;Wittenberge;Prignitz;Ausbau;6296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1689;
12371300400127______;Bentwisch;123713;4;127;Wittenberge;Prignitz;Gartensiedlung;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400128______;Bentwisch;123713;4;128;Wittenberge;Prignitz;Gartensiedlung 45, Bentwisch;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400129______;Bentwisch;123713;4;129;Wittenberge;Prignitz;An der Lindenberger Grenze;48664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400130______;Bentwisch;123713;4;130;Wittenberge;Prignitz;An der Lindenberger Grenze;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400131______;Bentwisch;123713;4;131;Wittenberge;Prignitz;An der Lindenberger Grenze;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400132______;Bentwisch;123713;4;132;Wittenberge;Prignitz;An der Lindenberger Grenze;41938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400133______;Bentwisch;123713;4;133;Wittenberge;Prignitz;An der Lindenberger Grenze;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400134______;Bentwisch;123713;4;134;Wittenberge;Prignitz;An der Lindenberger Grenze;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400135______;Bentwisch;123713;4;135;Wittenberge;Prignitz;An der Lindenberger Grenze;42796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400136______;Bentwisch;123713;4;136;Wittenberge;Prignitz;Gartensiedlung 25, Bentwisch;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400137______;Bentwisch;123713;4;137;Wittenberge;Prignitz;Gartensiedlung 3, Bentwisch;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400138______;Bentwisch;123713;4;138;Wittenberge;Prignitz;Gartensiedlung 33, Bentwisch;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300400139______;Bentwisch;123713;4;139;Wittenberge;Prignitz;Gartensiedlung 33, Bentwisch;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713005000010001__;Bentwisch;123713;5;1/1;Wittenberge;Prignitz;Bentwischer Dorfstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713005000010002__;Bentwisch;123713;5;1/2;Wittenberge;Prignitz;Bentwischer Dorfstraße 30 b;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;1395;
12371300500002______;Bentwisch;123713;5;2;Wittenberge;Prignitz;Bentwischer Dorfstraße;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;4149;
12371300500003______;Bentwisch;123713;5;3;Wittenberge;Prignitz;Bentwischer Dorfstraße 30, Bentwisch;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500004______;Bentwisch;123713;5;4;Wittenberge;Prignitz;Bentwischer Dorfstraße 30, Bentwisch;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500005______;Bentwisch;123713;5;5;Wittenberge;Prignitz;Bentwischer Dorfstraße 30, Bentwisch;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500006______;Bentwisch;123713;5;6;Wittenberge;Prignitz;Bentwischer Dorfstraße 29, Bentwisch;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500008______;Bentwisch;123713;5;8;Wittenberge;Prignitz;Bentwischer Dorfstraße 28, Bentwisch;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500010______;Bentwisch;123713;5;10;Wittenberge;Prignitz;Bentwischer Dorfstraße 28, Bentwisch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500011______;Bentwisch;123713;5;11;Wittenberge;Prignitz;Bentwischer Dorfstraße 27, Bentwisch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500012______;Bentwisch;123713;5;12;Wittenberge;Prignitz;Bentwischer Dorfstraße 26, Bentwisch;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713005000130001__;Bentwisch;123713;5;13/1;Wittenberge;Prignitz;Bentwischer Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500015______;Bentwisch;123713;5;15;Wittenberge;Prignitz;Bentwischer Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500016______;Bentwisch;123713;5;16;Wittenberge;Prignitz;Bentwischer Dorfstraße 25, Bentwisch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713005000180001__;Bentwisch;123713;5;18/1;Wittenberge;Prignitz;Bentwischer Dorfstraße 24, Bentwisch;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713005000180002__;Bentwisch;123713;5;18/2;Wittenberge;Prignitz;Bentwischer Dorfstraße 23, Bentwisch;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300500020______;Bentwisch;123713;5;20;Wittenberge;Prignitz;Bentwischer Dorfstraße 23, Bentwisch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713005000210002__;Bentwisch;123713;5;21/2;Wittenberge;Prignitz;Bentwischer Dorfstraße 21 a, Bentwisch;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
