FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193800400038______;Papitz;121938;4;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiesengraben;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12193800400039______;Papitz;121938;4;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1233;
12193800400040______;Papitz;121938;4;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1295;
12193800400041______;Papitz;121938;4;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;5762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2468;
12193800400042______;Papitz;121938;4;42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1457;
12193800400043______;Papitz;121938;4;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1814;
12193800400044______;Papitz;121938;4;44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1946;
12193800400045______;Papitz;121938;4;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1632;
12193800400046______;Papitz;121938;4;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;471;
12193800400047______;Papitz;121938;4;47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12193800400048______;Papitz;121938;4;48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1813;
12193800400049______;Papitz;121938;4;49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
12193800400050______;Papitz;121938;4;50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2003;
12193800400051______;Papitz;121938;4;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1269;
12193800400052______;Papitz;121938;4;52;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1347;
12193800400053______;Papitz;121938;4;53;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1639;
12193800400054______;Papitz;121938;4;54;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12193800400055______;Papitz;121938;4;55;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12193800400056______;Papitz;121938;4;56;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12193800400057______;Papitz;121938;4;57;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12193800400058______;Papitz;121938;4;58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
12193800400059______;Papitz;121938;4;59;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12193800400060______;Papitz;121938;4;60;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12193800400061______;Papitz;121938;4;61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156;
12193800400062______;Papitz;121938;4;62;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12193800400063______;Papitz;121938;4;63;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3484;
12193800400064______;Papitz;121938;4;64;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;589;
12193800400065______;Papitz;121938;4;65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
12193800400066______;Papitz;121938;4;66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400067______;Papitz;121938;4;67;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400068______;Papitz;121938;4;68;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800400069______;Papitz;121938;4;69;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;540;
12193800400070______;Papitz;121938;4;70;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
12193800400071______;Papitz;121938;4;71;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;769;
12193800400072______;Papitz;121938;4;72;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1508;
12193800400073______;Papitz;121938;4;73;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1046;
12193800400074______;Papitz;121938;4;74;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1966;
12193800400075______;Papitz;121938;4;75;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiese;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1337;
12193800400076______;Papitz;121938;4;76;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiesengraben;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12193800400077______;Papitz;121938;4;77;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2291;
12193800400078______;Papitz;121938;4;78;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;
12193800400079______;Papitz;121938;4;79;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
12193800400080______;Papitz;121938;4;80;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1023;
12193800400081______;Papitz;121938;4;81;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1022;
12193800400082______;Papitz;121938;4;82;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;973;
12193800400083______;Papitz;121938;4;83;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;12837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5344;
12193800400084______;Papitz;121938;4;84;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12193800400085______;Papitz;121938;4;85;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der L 512;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
12193800400086______;Papitz;121938;4;86;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12193800400087______;Papitz;121938;4;87;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bullenwiesengraben;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;575;
12193800400088______;Papitz;121938;4;88;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1741;
12193800400089______;Papitz;121938;4;89;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12193800400090______;Papitz;121938;4;90;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;790;
12193800400091______;Papitz;121938;4;91;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12193800400092______;Papitz;121938;4;92;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1177;
12193800400093______;Papitz;121938;4;93;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 512;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;891;
12193800400094______;Papitz;121938;4;94;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der L 512;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;871;
12193800400095______;Papitz;121938;4;95;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1200;
12193800400096______;Papitz;121938;4;96;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1303;
12193800400097______;Papitz;121938;4;97;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der L 512;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;926;
12193800400098______;Papitz;121938;4;98;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der L 512;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;946;
12193800400099______;Papitz;121938;4;99;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1276;
12193800400100______;Papitz;121938;4;100;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1380;
12193800400101______;Papitz;121938;4;101;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 512;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12193800400102______;Papitz;121938;4;102;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der L 512;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;566;
12193800400103______;Papitz;121938;4;103;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der L 512;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1073;
12193800400104______;Papitz;121938;4;104;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der L 512;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1159;
12193800400105______;Papitz;121938;4;105;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1388;
12193800400106______;Papitz;121938;4;106;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1260;
12193800400107______;Papitz;121938;4;107;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1114;
12193800400108______;Papitz;121938;4;108;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1182;
12193800400109______;Papitz;121938;4;109;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12193800400110______;Papitz;121938;4;110;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1290;
12193800400111______;Papitz;121938;4;111;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1193;
12193800400112______;Papitz;121938;4;112;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1222;
12193800400113______;Papitz;121938;4;113;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1233;
12193800400114______;Papitz;121938;4;114;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Bullenwiesengraben;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2507;
12193800400115______;Papitz;121938;4;115;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2319;
12193800400116______;Papitz;121938;4;116;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2499;
12193800400117______;Papitz;121938;4;117;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2457;
12193800400118______;Papitz;121938;4;118;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2207;
12193800400119______;Papitz;121938;4;119;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2121;
12193800400120______;Papitz;121938;4;120;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der L 512;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1665;
12193800400121______;Papitz;121938;4;121;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2296;
12193800400122______;Papitz;121938;4;122;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;9514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4432;
12193800400123______;Papitz;121938;4;123;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2059;
12193800400124______;Papitz;121938;4;124;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1902;
12193800400125______;Papitz;121938;4;125;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1806;
12193800400126______;Papitz;121938;4;126;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1648;
12193800400127______;Papitz;121938;4;127;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1611;
12193800400128______;Papitz;121938;4;128;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1593;
12193800400129______;Papitz;121938;4;129;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;691;
12193800400130______;Papitz;121938;4;130;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
12193800400131______;Papitz;121938;4;131;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1782;
12193800400132______;Papitz;121938;4;132;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Sportplatz;15921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5354;
