FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147900100140______;Weichensdorf;121479;1;140;Friedland;Oder-Spree;Unweit der L 43;35595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100141______;Weichensdorf;121479;1;141;Friedland;Oder-Spree;Außerhalb der Ortslage;13098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2593;
121479001001420006__;Weichensdorf;121479;1;142/6;Friedland;Oder-Spree;Dorfstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420010__;Weichensdorf;121479;1;142/10;Friedland;Oder-Spree;Dorfstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420011__;Weichensdorf;121479;1;142/11;Friedland;Oder-Spree;Dorfstraße 44;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420012__;Weichensdorf;121479;1;142/12;Friedland;Oder-Spree;Dorfstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420013__;Weichensdorf;121479;1;142/13;Friedland;Oder-Spree;Dorfstraße;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420016__;Weichensdorf;121479;1;142/16;Friedland;Oder-Spree;Dorfstraße;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420017__;Weichensdorf;121479;1;142/17;Friedland;Oder-Spree;Dorfstraße 48 a;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420018__;Weichensdorf;121479;1;142/18;Friedland;Oder-Spree;Dorfstraße;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;32;
121479001001420019__;Weichensdorf;121479;1;142/19;Friedland;Oder-Spree;Dorfstraße;32820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;6956;
121479001001420020__;Weichensdorf;121479;1;142/20;Friedland;Oder-Spree;Dorfstraße 45;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420021__;Weichensdorf;121479;1;142/21;Friedland;Oder-Spree;Dorfstraße 45 a;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420023__;Weichensdorf;121479;1;142/23;Friedland;Oder-Spree;Dorfstraße 46 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420027__;Weichensdorf;121479;1;142/27;Friedland;Oder-Spree;Dorfstraße 46 a;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420028__;Weichensdorf;121479;1;142/28;Friedland;Oder-Spree;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420029__;Weichensdorf;121479;1;142/29;Friedland;Oder-Spree;Dorfstraße 46;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420030__;Weichensdorf;121479;1;142/30;Friedland;Oder-Spree;Dorfstraße 46 a;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420031__;Weichensdorf;121479;1;142/31;Friedland;Oder-Spree;Dorfstraße 46;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420032__;Weichensdorf;121479;1;142/32;Friedland;Oder-Spree;Dorfstraße 45;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001420033__;Weichensdorf;121479;1;142/33;Friedland;Oder-Spree;Dorfstraße 45 a;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100143______;Weichensdorf;121479;1;143;Friedland;Oder-Spree;Dorfstraße;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;299;
12147900100144______;Weichensdorf;121479;1;144;Friedland;Oder-Spree;Unweit der L 43;44724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8842;
12147900100145______;Weichensdorf;121479;1;145;Friedland;Oder-Spree;Nahe der L 43;11143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2200;
12147900100146______;Weichensdorf;121479;1;146;Friedland;Oder-Spree;An der L 43;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7500;
12147900100147______;Weichensdorf;121479;1;147;Friedland;Oder-Spree;An der L 43;40975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7862;
12147900100148______;Weichensdorf;121479;1;148;Friedland;Oder-Spree;An der L 43;55780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11960;
12147900100149______;Weichensdorf;121479;1;149;Friedland;Oder-Spree;An der Grenze Günthersdorf;77560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17219;
12147900100150______;Weichensdorf;121479;1;150;Friedland;Oder-Spree;An der L 43;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;278;
12147900100151______;Weichensdorf;121479;1;151;Friedland;Oder-Spree;Unweit der L 43;18780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4056;
12147900100152______;Weichensdorf;121479;1;152;Friedland;Oder-Spree;Nahe der L 43;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4425;
12147900100153______;Weichensdorf;121479;1;153;Friedland;Oder-Spree;An der L 43;16487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3823;
12147900100154______;Weichensdorf;121479;1;154;Friedland;Oder-Spree;Nahe der L 43;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100155______;Weichensdorf;121479;1;155;Friedland;Oder-Spree;Nahe der L 43;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100156______;Weichensdorf;121479;1;156;Friedland;Oder-Spree;Nahe der L 43;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12147900100157______;Weichensdorf;121479;1;157;Friedland;Oder-Spree;An der L 43;20462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4297;
12147900100158______;Weichensdorf;121479;1;158;Friedland;Oder-Spree;Nahe der L 43;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4232;
12147900100159______;Weichensdorf;121479;1;159;Friedland;Oder-Spree;Unweit der L 43;19260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4045;
12147900100160______;Weichensdorf;121479;1;160;Friedland;Oder-Spree;An der Grenze Groß Briesen;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6888;
12147900100161______;Weichensdorf;121479;1;161;Friedland;Oder-Spree;An der L 43;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
121479001001620001__;Weichensdorf;121479;1;162/1;Friedland;Oder-Spree;Unweit der Dorfstraße;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001620002__;Weichensdorf;121479;1;162/2;Friedland;Oder-Spree;An der Grenze Groß Briesen;37102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7791;
121479001001630001__;Weichensdorf;121479;1;163/1;Friedland;Oder-Spree;Dorfstraße;39454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001630002__;Weichensdorf;121479;1;163/2;Friedland;Oder-Spree;An der L 43;10381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2180;
121479001001640001__;Weichensdorf;121479;1;164/1;Friedland;Oder-Spree;Dorfstraße;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001640002__;Weichensdorf;121479;1;164/2;Friedland;Oder-Spree;An der Grenze Groß Briesen;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
12147900100165______;Weichensdorf;121479;1;165;Friedland;Oder-Spree;Dorfstraße|L 43;12796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100166______;Weichensdorf;121479;1;166;Friedland;Oder-Spree;L 435;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100168______;Weichensdorf;121479;1;168;Friedland;Oder-Spree;Dorfstraße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100169______;Weichensdorf;121479;1;169;Friedland;Oder-Spree;An der Bahnlinie;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100170______;Weichensdorf;121479;1;170;Friedland;Oder-Spree;An der Bahnlinie;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100171______;Weichensdorf;121479;1;171;Friedland;Oder-Spree;An der Bahnlinie;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100172______;Weichensdorf;121479;1;172;Friedland;Oder-Spree;L 435;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100173______;Weichensdorf;121479;1;173;Friedland;Oder-Spree;L 435;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100174______;Weichensdorf;121479;1;174;Friedland;Oder-Spree;L 435;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100175______;Weichensdorf;121479;1;175;Friedland;Oder-Spree;L 435;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100176______;Weichensdorf;121479;1;176;Friedland;Oder-Spree;Dorfstraße|L 43|L 435;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770001__;Weichensdorf;121479;1;177/1;Friedland;Oder-Spree;Dorfstraße 23;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770003__;Weichensdorf;121479;1;177/3;Friedland;Oder-Spree;Dorfstraße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770004__;Weichensdorf;121479;1;177/4;Friedland;Oder-Spree;Dorfstraße 21 a;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770005__;Weichensdorf;121479;1;177/5;Friedland;Oder-Spree;Dorfstraße 21;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770006__;Weichensdorf;121479;1;177/6;Friedland;Oder-Spree;Dorfstraße 18 c;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770007__;Weichensdorf;121479;1;177/7;Friedland;Oder-Spree;Dorfstraße 18 a;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770008__;Weichensdorf;121479;1;177/8;Friedland;Oder-Spree;Dorfstraße 18 b;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770009__;Weichensdorf;121479;1;177/9;Friedland;Oder-Spree;Dorfstraße 18;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001770010__;Weichensdorf;121479;1;177/10;Friedland;Oder-Spree;Dorfstraße;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001780001__;Weichensdorf;121479;1;178/1;Friedland;Oder-Spree;Dorfstraße 23 a;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001780002__;Weichensdorf;121479;1;178/2;Friedland;Oder-Spree;Dorfstraße 23 a;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001780003__;Weichensdorf;121479;1;178/3;Friedland;Oder-Spree;Dorfstraße 26;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100179______;Weichensdorf;121479;1;179;Friedland;Oder-Spree;Dorfstraße 27;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001800002__;Weichensdorf;121479;1;180/2;Friedland;Oder-Spree;Dorfstraße 29 b;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001800003__;Weichensdorf;121479;1;180/3;Friedland;Oder-Spree;Dorfstraße 29;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001800004__;Weichensdorf;121479;1;180/4;Friedland;Oder-Spree;Dorfstraße 29 a;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100182______;Weichensdorf;121479;1;182;Friedland;Oder-Spree;Dorfstraße;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100183______;Weichensdorf;121479;1;183;Friedland;Oder-Spree;An der Bahnlinie;29203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6365;
12147900100184______;Weichensdorf;121479;1;184;Friedland;Oder-Spree;An der Bahnlinie;52048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10930;
12147900100185______;Weichensdorf;121479;1;185;Friedland;Oder-Spree;An der L 43;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1976;
12147900100186______;Weichensdorf;121479;1;186;Friedland;Oder-Spree;An der L 43 und der L 435;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100187______;Weichensdorf;121479;1;187;Friedland;Oder-Spree;An der L 435;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100188______;Weichensdorf;121479;1;188;Friedland;Oder-Spree;An der L 435;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12147900100189______;Weichensdorf;121479;1;189;Friedland;Oder-Spree;L 435;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100190______;Weichensdorf;121479;1;190;Friedland;Oder-Spree;An der L 435;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100192______;Weichensdorf;121479;1;192;Friedland;Oder-Spree;L 435;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
