FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220800100228______;Birkwalde;122208;1;228;Sonnewalde;Elbe-Elster;An der Bahn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100230______;Birkwalde;122208;1;230;Sonnewalde;Elbe-Elster;An der Bahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100231______;Birkwalde;122208;1;231;Sonnewalde;Elbe-Elster;An der Bahn;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
12220800100232______;Birkwalde;122208;1;232;Sonnewalde;Elbe-Elster;An der Bahn;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;292;
12220800100233______;Birkwalde;122208;1;233;Sonnewalde;Elbe-Elster;An der Bahn;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1136;
12220800100234______;Birkwalde;122208;1;234;Sonnewalde;Elbe-Elster;An der Bahn;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12220800100235______;Birkwalde;122208;1;235;Sonnewalde;Elbe-Elster;An der Bahn;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;54;
12220800100238______;Birkwalde;122208;1;238;Sonnewalde;Elbe-Elster;An der Bahn;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12220800100240______;Birkwalde;122208;1;240;Sonnewalde;Elbe-Elster;An der Bahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100241______;Birkwalde;122208;1;241;Sonnewalde;Elbe-Elster;Von Finsterwalde;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100242______;Birkwalde;122208;1;242;Sonnewalde;Elbe-Elster;Bullspring;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100247______;Birkwalde;122208;1;247;Sonnewalde;Elbe-Elster;Von Finsterwalde;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100248______;Birkwalde;122208;1;248;Sonnewalde;Elbe-Elster;Von Finsterwalde;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002490002__;Birkwalde;122208;1;249/2;Sonnewalde;Elbe-Elster;Von Finsterwalde;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100250______;Birkwalde;122208;1;250;Sonnewalde;Elbe-Elster;An der Bahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100251______;Birkwalde;122208;1;251;Sonnewalde;Elbe-Elster;An der Bahn;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
12220800100252______;Birkwalde;122208;1;252;Sonnewalde;Elbe-Elster;An der Bahn;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
12220800100257______;Birkwalde;122208;1;257;Sonnewalde;Elbe-Elster;Bullspring;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
12220800100261______;Birkwalde;122208;1;261;Sonnewalde;Elbe-Elster;Bullspring;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;194;
12220800100263______;Birkwalde;122208;1;263;Sonnewalde;Elbe-Elster;Breitenau 17 c;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3675;
122208001002640001__;Birkwalde;122208;1;264/1;Sonnewalde;Elbe-Elster;Bullspring;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3021;
122208001002640002__;Birkwalde;122208;1;264/2;Sonnewalde;Elbe-Elster;Bullspring;8851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3602;
12220800100267______;Birkwalde;122208;1;267;Sonnewalde;Elbe-Elster;Bullspring;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;410;
12220800100268______;Birkwalde;122208;1;268;Sonnewalde;Elbe-Elster;Breitenau 17 b;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100269______;Birkwalde;122208;1;269;Sonnewalde;Elbe-Elster;Breitenau 17 b;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002700001__;Birkwalde;122208;1;270/1;Sonnewalde;Elbe-Elster;Bullspring;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002700002__;Birkwalde;122208;1;270/2;Sonnewalde;Elbe-Elster;Bullspring;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002710002__;Birkwalde;122208;1;271/2;Sonnewalde;Elbe-Elster;Bullspring;48526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;9640;
122208001002730003__;Birkwalde;122208;1;273/3;Sonnewalde;Elbe-Elster;Bullspring;27193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10606;
122208001002750002__;Birkwalde;122208;1;275/2;Sonnewalde;Elbe-Elster;K 6231;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002750003__;Birkwalde;122208;1;275/3;Sonnewalde;Elbe-Elster;Bullspring;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4061;
122208001002760004__;Birkwalde;122208;1;276/4;Sonnewalde;Elbe-Elster;Lindenstraße;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002760005__;Birkwalde;122208;1;276/5;Sonnewalde;Elbe-Elster;Bullspring;9279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3628;
12220800100277______;Birkwalde;122208;1;277;Sonnewalde;Elbe-Elster;Bullspring;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
122208001002780001__;Birkwalde;122208;1;278/1;Sonnewalde;Elbe-Elster;Lindenstraße 15 a;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002780003__;Birkwalde;122208;1;278/3;Sonnewalde;Elbe-Elster;Bullspring;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
122208001002780004__;Birkwalde;122208;1;278/4;Sonnewalde;Elbe-Elster;Bullspring;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
122208001002780006__;Birkwalde;122208;1;278/6;Sonnewalde;Elbe-Elster;Bullspring;11545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4186;
122208001002780007__;Birkwalde;122208;1;278/7;Sonnewalde;Elbe-Elster;Bullspring;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002780008__;Birkwalde;122208;1;278/8;Sonnewalde;Elbe-Elster;Bullspring;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002780009__;Birkwalde;122208;1;278/9;Sonnewalde;Elbe-Elster;Bullspring;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100279______;Birkwalde;122208;1;279;Sonnewalde;Elbe-Elster;Bullspring;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3439;
122208001002800005__;Birkwalde;122208;1;280/5;Sonnewalde;Elbe-Elster;Bullspring;31431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4322;
122208001002800007__;Birkwalde;122208;1;280/7;Sonnewalde;Elbe-Elster;Breitenau 16;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100281______;Birkwalde;122208;1;281;Sonnewalde;Elbe-Elster;Bullspring;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;57;
12220800100282______;Birkwalde;122208;1;282;Sonnewalde;Elbe-Elster;Kohlhof;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
12220800100288______;Birkwalde;122208;1;288;Sonnewalde;Elbe-Elster;Kohlhof;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2165;
12220800100289______;Birkwalde;122208;1;289;Sonnewalde;Elbe-Elster;Kohlhof;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1482;
12220800100291______;Birkwalde;122208;1;291;Sonnewalde;Elbe-Elster;Kohlhof;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;739;
12220800100292______;Birkwalde;122208;1;292;Sonnewalde;Elbe-Elster;Kohlhof;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1101;
12220800100294______;Birkwalde;122208;1;294;Sonnewalde;Elbe-Elster;Kohlhof;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
12220800100295______;Birkwalde;122208;1;295;Sonnewalde;Elbe-Elster;Kohlhof;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;496;
12220800100300______;Birkwalde;122208;1;300;Sonnewalde;Elbe-Elster;Kohlhof;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1503;
12220800100301______;Birkwalde;122208;1;301;Sonnewalde;Elbe-Elster;Kohlhof;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;215;
12220800100307______;Birkwalde;122208;1;307;Sonnewalde;Elbe-Elster;Kohlhof;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;439;
12220800100308______;Birkwalde;122208;1;308;Sonnewalde;Elbe-Elster;Kohlhof;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;817;
12220800100309______;Birkwalde;122208;1;309;Sonnewalde;Elbe-Elster;Kohlhof;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;393;
12220800100310______;Birkwalde;122208;1;310;Sonnewalde;Elbe-Elster;Kohlhof;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;576;
12220800100311______;Birkwalde;122208;1;311;Sonnewalde;Elbe-Elster;Kohlhof;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;264;
12220800100312______;Birkwalde;122208;1;312;Sonnewalde;Elbe-Elster;Kohlhof;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;567;
12220800100313______;Birkwalde;122208;1;313;Sonnewalde;Elbe-Elster;Kohlhof;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1439;
12220800100400______;Birkwalde;122208;1;400;Sonnewalde;Elbe-Elster;Von Breitenau nach Kleinbahren;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100401______;Birkwalde;122208;1;401;Sonnewalde;Elbe-Elster;Am Dorfe;23687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100402______;Birkwalde;122208;1;402;Sonnewalde;Elbe-Elster;Von Breitenau nach Kleinbahren;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100405______;Birkwalde;122208;1;405;Sonnewalde;Elbe-Elster;Lindenstraße 7;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100406______;Birkwalde;122208;1;406;Sonnewalde;Elbe-Elster;Lindenstraße 7;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;933;
12220800100407______;Birkwalde;122208;1;407;Sonnewalde;Elbe-Elster;Bullspring;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100408______;Birkwalde;122208;1;408;Sonnewalde;Elbe-Elster;Breitenau;26240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100411______;Birkwalde;122208;1;411;Sonnewalde;Elbe-Elster;Zwischen den Gräben;19491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9668;
12220800100412______;Birkwalde;122208;1;412;Sonnewalde;Elbe-Elster;Am Kirchweg;16128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8129;
12220800100413______;Birkwalde;122208;1;413;Sonnewalde;Elbe-Elster;Zwischen den Gräben;10471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5611;
12220800100414______;Birkwalde;122208;1;414;Sonnewalde;Elbe-Elster;Am Kirchweg;9411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4945;
12220800100415______;Birkwalde;122208;1;415;Sonnewalde;Elbe-Elster;Zwischen den Gräben;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2240;
12220800100416______;Birkwalde;122208;1;416;Sonnewalde;Elbe-Elster;Am Kirchweg;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2938;
12220800100417______;Birkwalde;122208;1;417;Sonnewalde;Elbe-Elster;Zwischen den Gräben;7048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3678;
12220800100418______;Birkwalde;122208;1;418;Sonnewalde;Elbe-Elster;Am Kirchweg;13072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6821;
12220800100419______;Birkwalde;122208;1;419;Sonnewalde;Elbe-Elster;Zwischen den Gräben;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3422;
12220800100420______;Birkwalde;122208;1;420;Sonnewalde;Elbe-Elster;Am Kirchweg;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3204;
12220800100421______;Birkwalde;122208;1;421;Sonnewalde;Elbe-Elster;Zwischen den Gräben;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4003;
12220800100422______;Birkwalde;122208;1;422;Sonnewalde;Elbe-Elster;Am Kirchweg;18496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9415;
12220800100423______;Birkwalde;122208;1;423;Sonnewalde;Elbe-Elster;Der Lohe-Weg;8118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3382;
12220800100424______;Birkwalde;122208;1;424;Sonnewalde;Elbe-Elster;Zwischen den Gräben;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1564;
12220800100425______;Birkwalde;122208;1;425;Sonnewalde;Elbe-Elster;Der Lohe-Weg;10131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4310;
12220800100426______;Birkwalde;122208;1;426;Sonnewalde;Elbe-Elster;Zwischen den Gräben;12339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6869;
12220800100427______;Birkwalde;122208;1;427;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2834;
12220800100428______;Birkwalde;122208;1;428;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;6705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2449;
12220800100429______;Birkwalde;122208;1;429;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3682;
12220800100430______;Birkwalde;122208;1;430;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;6143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2176;
12220800100431______;Birkwalde;122208;1;431;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2642;
12220800100432______;Birkwalde;122208;1;432;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;969;
12220800100433______;Birkwalde;122208;1;433;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8827;
12220800100434______;Birkwalde;122208;1;434;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4787;
12220800100435______;Birkwalde;122208;1;435;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6692;
12220800100436______;Birkwalde;122208;1;436;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4837;
12220800100437______;Birkwalde;122208;1;437;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5640;
12220800100438______;Birkwalde;122208;1;438;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;10660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4238;
12220800100439______;Birkwalde;122208;1;439;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;14158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6649;
