FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483300300006______;Jühnsdorf;124833;3;6;Blankenfelde-Mahlow;Teltow-Fläming;Schiefen Berge;17748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4304;
12483300300007______;Jühnsdorf;124833;3;7;Blankenfelde-Mahlow;Teltow-Fläming;Schiefen Berge;12285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3191;
12483300300009______;Jühnsdorf;124833;3;9;Blankenfelde-Mahlow;Teltow-Fläming;Freiheit;47958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11431;
12483300300010______;Jühnsdorf;124833;3;10;Blankenfelde-Mahlow;Teltow-Fläming;Freiheit;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300018______;Jühnsdorf;124833;3;18;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300020______;Jühnsdorf;124833;3;20;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;164;
12483300300021______;Jühnsdorf;124833;3;21;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;1648;
12483300300022______;Jühnsdorf;124833;3;22;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 1 a;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000230003__;Jühnsdorf;124833;3;23/3;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 1;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000230004__;Jühnsdorf;124833;3;23/4;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 2;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000230005__;Jühnsdorf;124833;3;23/5;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 3;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000230006__;Jühnsdorf;124833;3;23/6;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 4;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000230007__;Jühnsdorf;124833;3;23/7;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 5;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000230008__;Jühnsdorf;124833;3;23/8;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 6;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000230009__;Jühnsdorf;124833;3;23/9;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 7|Glasower Weg 8|Glasower Weg 9;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300025______;Jühnsdorf;124833;3;25;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg 10;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300031______;Jühnsdorf;124833;3;31;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300034______;Jühnsdorf;124833;3;34;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300039______;Jühnsdorf;124833;3;39;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;18308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;330|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000400005__;Jühnsdorf;124833;3;40/5;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 80;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;330|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833003000400006__;Jühnsdorf;124833;3;40/6;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 79;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300044______;Jühnsdorf;124833;3;44;Blankenfelde-Mahlow;Teltow-Fläming;Neuland;73584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;12544;
12483300300057______;Jühnsdorf;124833;3;57;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300064______;Jühnsdorf;124833;3;64;Blankenfelde-Mahlow;Teltow-Fläming;Schiefen Berge;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300066______;Jühnsdorf;124833;3;66;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300067______;Jühnsdorf;124833;3;67;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;61;
12483300300068______;Jühnsdorf;124833;3;68;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300069______;Jühnsdorf;124833;3;69;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;84658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;25460;
12483300300071______;Jühnsdorf;124833;3;71;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;281;
12483300300072______;Jühnsdorf;124833;3;72;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300073______;Jühnsdorf;124833;3;73;Blankenfelde-Mahlow;Teltow-Fläming;Dreieck|Glasower Weg;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1279;
12483300300077______;Jühnsdorf;124833;3;77;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300080______;Jühnsdorf;124833;3;80;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300082______;Jühnsdorf;124833;3;82;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300084______;Jühnsdorf;124833;3;84;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10 L792 (Brücke);438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300086______;Jühnsdorf;124833;3;86;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300090______;Jühnsdorf;124833;3;90;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300097______;Jühnsdorf;124833;3;97;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 81;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300098______;Jühnsdorf;124833;3;98;Blankenfelde-Mahlow;Teltow-Fläming;Neuland;6131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300103______;Jühnsdorf;124833;3;103;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;8521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300104______;Jühnsdorf;124833;3;104;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300105______;Jühnsdorf;124833;3;105;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 81;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300106______;Jühnsdorf;124833;3;106;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 81;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300107______;Jühnsdorf;124833;3;107;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 81;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300109______;Jühnsdorf;124833;3;109;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300110______;Jühnsdorf;124833;3;110;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300111______;Jühnsdorf;124833;3;111;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300112______;Jühnsdorf;124833;3;112;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300115______;Jühnsdorf;124833;3;115;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;772;
12483300300116______;Jühnsdorf;124833;3;116;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;657;
12483300300117______;Jühnsdorf;124833;3;117;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300118______;Jühnsdorf;124833;3;118;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;5978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300119______;Jühnsdorf;124833;3;119;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300120______;Jühnsdorf;124833;3;120;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;37003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300121______;Jühnsdorf;124833;3;121;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300122______;Jühnsdorf;124833;3;122;Blankenfelde-Mahlow;Teltow-Fläming;Glasower Weg|Kirschenberg;23872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300123______;Jühnsdorf;124833;3;123;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;0,43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300125______;Jühnsdorf;124833;3;125;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300127______;Jühnsdorf;124833;3;127;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300129______;Jühnsdorf;124833;3;129;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300130______;Jühnsdorf;124833;3;130;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300131______;Jühnsdorf;124833;3;131;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300132______;Jühnsdorf;124833;3;132;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;30122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300133______;Jühnsdorf;124833;3;133;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300134______;Jühnsdorf;124833;3;134;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;331;
12483300300135______;Jühnsdorf;124833;3;135;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300137______;Jühnsdorf;124833;3;137;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300138______;Jühnsdorf;124833;3;138;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300139______;Jühnsdorf;124833;3;139;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300140______;Jühnsdorf;124833;3;140;Blankenfelde-Mahlow;Teltow-Fläming;L792 nach Blankenfelde;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300141______;Jühnsdorf;124833;3;141;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300142______;Jühnsdorf;124833;3;142;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300143______;Jühnsdorf;124833;3;143;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300144______;Jühnsdorf;124833;3;144;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300145______;Jühnsdorf;124833;3;145;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300146______;Jühnsdorf;124833;3;146;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;10997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300147______;Jühnsdorf;124833;3;147;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300148______;Jühnsdorf;124833;3;148;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 81;75042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300149______;Jühnsdorf;124833;3;149;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 81;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300300150______;Jühnsdorf;124833;3;150;Blankenfelde-Mahlow;Teltow-Fläming;Trebbiner Damm 81;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
