FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121901002000590001__;Bärenbrück;121901;2;59/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;18953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4648;
121901002000590002__;Bärenbrück;121901;2;59/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 3;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;196;
121901002000600002__;Bärenbrück;121901;2;60/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000600003__;Bärenbrück;121901;2;60/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200061______;Bärenbrück;121901;2;61;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200062______;Bärenbrück;121901;2;62;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200065______;Bärenbrück;121901;2;65;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;32;
121901002000660002__;Bärenbrück;121901;2;66/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52 A;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000660004__;Bärenbrück;121901;2;66/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52 B;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;277;
121901002000660005__;Bärenbrück;121901;2;66/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52 C;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;396;
121901002000660006__;Bärenbrück;121901;2;66/6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52 D;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;347;
121901002000660007__;Bärenbrück;121901;2;66/7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52 E;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;434;
121901002000660008__;Bärenbrück;121901;2;66/8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 52 F;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;536;
12190100200067______;Bärenbrück;121901;2;67;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;82;
12190100200070______;Bärenbrück;121901;2;70;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200072______;Bärenbrück;121901;2;72;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 51;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200074______;Bärenbrück;121901;2;74;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 49;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200075______;Bärenbrück;121901;2;75;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200076______;Bärenbrück;121901;2;76;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 49;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200077______;Bärenbrück;121901;2;77;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200078______;Bärenbrück;121901;2;78;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200079______;Bärenbrück;121901;2;79;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 47;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200080______;Bärenbrück;121901;2;80;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200084______;Bärenbrück;121901;2;84;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 46;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200085______;Bärenbrück;121901;2;85;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 46;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200086______;Bärenbrück;121901;2;86;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200087______;Bärenbrück;121901;2;87;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200088______;Bärenbrück;121901;2;88;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 44;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;114;
12190100200089______;Bärenbrück;121901;2;89;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 42;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200090______;Bärenbrück;121901;2;90;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 43;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000910002__;Bärenbrück;121901;2;91/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 45;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000910003__;Bärenbrück;121901;2;91/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200092______;Bärenbrück;121901;2;92;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 36 B;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000930001__;Bärenbrück;121901;2;93/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;17598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3386;
121901002000930002__;Bärenbrück;121901;2;93/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhof;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000930003__;Bärenbrück;121901;2;93/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhof;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000940001__;Bärenbrück;121901;2;94/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhof;13855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2889;
121901002000940002__;Bärenbrück;121901;2;94/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhof;11018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000950001__;Bärenbrück;121901;2;95/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000950002__;Bärenbrück;121901;2;95/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000960001__;Bärenbrück;121901;2;96/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße|Weg;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;149;
121901002000960002__;Bärenbrück;121901;2;96/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 36 A;8216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200097______;Bärenbrück;121901;2;97;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 36;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000980002__;Bärenbrück;121901;2;98/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 37|Dorfstraße 37 A;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001000002__;Bärenbrück;121901;2;100/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200101______;Bärenbrück;121901;2;101;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200102______;Bärenbrück;121901;2;102;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 40;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200103______;Bärenbrück;121901;2;103;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200105______;Bärenbrück;121901;2;105;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200107______;Bärenbrück;121901;2;107;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;63;
12190100200108______;Bärenbrück;121901;2;108;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200110______;Bärenbrück;121901;2;110;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;51;
12190100200112______;Bärenbrück;121901;2;112;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200113______;Bärenbrück;121901;2;113;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200114______;Bärenbrück;121901;2;114;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200115______;Bärenbrück;121901;2;115;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 28;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200116______;Bärenbrück;121901;2;116;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 29;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200117______;Bärenbrück;121901;2;117;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 30;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200118______;Bärenbrück;121901;2;118;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 31;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001200002__;Bärenbrück;121901;2;120/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 31 A;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200121______;Bärenbrück;121901;2;121;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200122______;Bärenbrück;121901;2;122;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 31 A;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200123______;Bärenbrück;121901;2;123;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 31 A;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200124______;Bärenbrück;121901;2;124;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 31 A;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001250002__;Bärenbrück;121901;2;125/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 31 A;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001260001__;Bärenbrück;121901;2;126/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;9793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2998;
12190100200127______;Bärenbrück;121901;2;127;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1417;
12190100200128______;Bärenbrück;121901;2;128;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001300001__;Bärenbrück;121901;2;130/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;9113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3362;
12190100200131______;Bärenbrück;121901;2;131;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 22;11810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3510;
12190100200132______;Bärenbrück;121901;2;132;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 23;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200133______;Bärenbrück;121901;2;133;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 23;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5397;
12190100200135______;Bärenbrück;121901;2;135;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001360001__;Bärenbrück;121901;2;136/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001360002__;Bärenbrück;121901;2;136/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200137______;Bärenbrück;121901;2;137;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Unterteich|Unterteich;1029277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200138______;Bärenbrück;121901;2;138;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Langer Teich|Langer Teich;26420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200139______;Bärenbrück;121901;2;139;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kalmusteich|Kalmusteich;16650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200140______;Bärenbrück;121901;2;140;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Streckteich;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001410001__;Bärenbrück;121901;2;141/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Streckteich|Streckteich;120342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002001410002__;Bärenbrück;121901;2;141/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
