FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480800200226______;Christinendorf;124808;2;226;Trebbin;Teltow-Fläming;Christinendorfer Allee 5;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200227______;Christinendorf;124808;2;227;Trebbin;Teltow-Fläming;Christinendorfer Allee 4;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002002280001__;Christinendorf;124808;2;228/1;Trebbin;Teltow-Fläming;Kirchstraße 1;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;630;
124808002002300001__;Christinendorf;124808;2;230/1;Trebbin;Teltow-Fläming;Kirchstraße 4;6539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1927;
124808002002300002__;Christinendorf;124808;2;230/2;Trebbin;Teltow-Fläming;Kirchstraße 3;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;680;
12480800200232______;Christinendorf;124808;2;232;Trebbin;Teltow-Fläming;Nauenhörste;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5839;
12480800200234______;Christinendorf;124808;2;234;Trebbin;Teltow-Fläming;An den Eichen 1;47396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;14427;
12480800200235______;Christinendorf;124808;2;235;Trebbin;Teltow-Fläming;An den Eichen 2;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2490;
124808002002360001__;Christinendorf;124808;2;236/1;Trebbin;Teltow-Fläming;Hinterwiesen;53453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19619;
124808002002360002__;Christinendorf;124808;2;236/2;Trebbin;Teltow-Fläming;An den Eichen;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002002360003__;Christinendorf;124808;2;236/3;Trebbin;Teltow-Fläming;An den Eichen;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200237______;Christinendorf;124808;2;237;Trebbin;Teltow-Fläming;An den Eichen;51190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;16676;
12480800200238______;Christinendorf;124808;2;238;Trebbin;Teltow-Fläming;An den Eichen 3;51390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;14827;
12480800200239______;Christinendorf;124808;2;239;Trebbin;Teltow-Fläming;Christinendorfer Allee 6;41500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;11091;
12480800200240______;Christinendorf;124808;2;240;Trebbin;Teltow-Fläming;Christinendorfer Allee 7|Hinterwiesen;34720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;8562;
12480800200241______;Christinendorf;124808;2;241;Trebbin;Teltow-Fläming;Christinendorfer Allee 8;13786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;4096;
12480800200242______;Christinendorf;124808;2;242;Trebbin;Teltow-Fläming;Christinendorfer Allee 9;13982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;3863;
12480800200243______;Christinendorf;124808;2;243;Trebbin;Teltow-Fläming;Christinendorfer Allee 10;19960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;4419;
12480800200244______;Christinendorf;124808;2;244;Trebbin;Teltow-Fläming;Christinendorfer Allee 11;21290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;5214;
124808002002450002__;Christinendorf;124808;2;245/2;Trebbin;Teltow-Fläming;Christinendorfer Allee 12;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200248______;Christinendorf;124808;2;248;Trebbin;Teltow-Fläming;Hinterwiesen;17422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6116;
12480800200250______;Christinendorf;124808;2;250;Trebbin;Teltow-Fläming;Christinendorfer Allee 16;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200251______;Christinendorf;124808;2;251;Trebbin;Teltow-Fläming;Christinendorfer Allee 16;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200252______;Christinendorf;124808;2;252;Trebbin;Teltow-Fläming;Christinendorfer Allee 17;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200253______;Christinendorf;124808;2;253;Trebbin;Teltow-Fläming;Christinendorfer Allee 17;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200255______;Christinendorf;124808;2;255;Trebbin;Teltow-Fläming;Christinendorfer Allee 18|Zur Brände 1;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200256______;Christinendorf;124808;2;256;Trebbin;Teltow-Fläming;Christinendorfer Allee 18|Zur Brände 1;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200257______;Christinendorf;124808;2;257;Trebbin;Teltow-Fläming;Christinendorfer Allee 18|Zur Brände 1;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200258______;Christinendorf;124808;2;258;Trebbin;Teltow-Fläming;Zur Brände;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200259______;Christinendorf;124808;2;259;Trebbin;Teltow-Fläming;Zur Brände;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002002600001__;Christinendorf;124808;2;260/1;Trebbin;Teltow-Fläming;Christinendorfer Allee;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002002600002__;Christinendorf;124808;2;260/2;Trebbin;Teltow-Fläming;Zur Brände;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002002600003__;Christinendorf;124808;2;260/3;Trebbin;Teltow-Fläming;Zur Brände;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200261______;Christinendorf;124808;2;261;Trebbin;Teltow-Fläming;Zur Brände;28448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10210;
12480800200262______;Christinendorf;124808;2;262;Trebbin;Teltow-Fläming;Zur Brände 2;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200263______;Christinendorf;124808;2;263;Trebbin;Teltow-Fläming;Hinterwiesen;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4461;
12480800200265______;Christinendorf;124808;2;265;Trebbin;Teltow-Fläming;Hinterwiesen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;800;
12480800200269______;Christinendorf;124808;2;269;Trebbin;Teltow-Fläming;Nachtbucht;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;932;
12480800200271______;Christinendorf;124808;2;271;Trebbin;Teltow-Fläming;Nachtbucht;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1567;
12480800200272______;Christinendorf;124808;2;272;Trebbin;Teltow-Fläming;Nachtbucht;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1624;
12480800200273______;Christinendorf;124808;2;273;Trebbin;Teltow-Fläming;Nachtbucht;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1026;
12480800200274______;Christinendorf;124808;2;274;Trebbin;Teltow-Fläming;Nachtbucht;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6254;
12480800200275______;Christinendorf;124808;2;275;Trebbin;Teltow-Fläming;Nachtbucht;13041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3315;
12480800200276______;Christinendorf;124808;2;276;Trebbin;Teltow-Fläming;Nachtbucht;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3640;
12480800200277______;Christinendorf;124808;2;277;Trebbin;Teltow-Fläming;Nachtbucht;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3050;
12480800200278______;Christinendorf;124808;2;278;Trebbin;Teltow-Fläming;Nachtbucht;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2694;
12480800200281______;Christinendorf;124808;2;281;Trebbin;Teltow-Fläming;Nachtbucht;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3229;
12480800200282______;Christinendorf;124808;2;282;Trebbin;Teltow-Fläming;Christinendorfer Allee 22 a;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200283______;Christinendorf;124808;2;283;Trebbin;Teltow-Fläming;Christinendorfer Allee 22;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200284______;Christinendorf;124808;2;284;Trebbin;Teltow-Fläming;Christinendorfer Allee 39;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200285______;Christinendorf;124808;2;285;Trebbin;Teltow-Fläming;Christinendorfer Allee 38;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200286______;Christinendorf;124808;2;286;Trebbin;Teltow-Fläming;Christinendorfer Allee 37;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200287______;Christinendorf;124808;2;287;Trebbin;Teltow-Fläming;Christinendorfer Allee 36;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200288______;Christinendorf;124808;2;288;Trebbin;Teltow-Fläming;Christinendorfer Allee;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1038;
12480800200289______;Christinendorf;124808;2;289;Trebbin;Teltow-Fläming;Christinendorfer Allee 15;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;938;
12480800200290______;Christinendorf;124808;2;290;Trebbin;Teltow-Fläming;Christinendorfer Allee;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2506;
12480800200291______;Christinendorf;124808;2;291;Trebbin;Teltow-Fläming;B 246;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200292______;Christinendorf;124808;2;292;Trebbin;Teltow-Fläming;B 246;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2207;
12480800200293______;Christinendorf;124808;2;293;Trebbin;Teltow-Fläming;K 7229;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200294______;Christinendorf;124808;2;294;Trebbin;Teltow-Fläming;K 7229;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200295______;Christinendorf;124808;2;295;Trebbin;Teltow-Fläming;K 7229;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200296______;Christinendorf;124808;2;296;Trebbin;Teltow-Fläming;B 246;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200297______;Christinendorf;124808;2;297;Trebbin;Teltow-Fläming;B 246;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;951;
12480800200298______;Christinendorf;124808;2;298;Trebbin;Teltow-Fläming;B 246;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200299______;Christinendorf;124808;2;299;Trebbin;Teltow-Fläming;K 7229;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200300______;Christinendorf;124808;2;300;Trebbin;Teltow-Fläming;B 246;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200302______;Christinendorf;124808;2;302;Trebbin;Teltow-Fläming;B 246;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200303______;Christinendorf;124808;2;303;Trebbin;Teltow-Fläming;B 246;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200305______;Christinendorf;124808;2;305;Trebbin;Teltow-Fläming;B 246;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200306______;Christinendorf;124808;2;306;Trebbin;Teltow-Fläming;B 246;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200308______;Christinendorf;124808;2;308;Trebbin;Teltow-Fläming;B 246;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200310______;Christinendorf;124808;2;310;Trebbin;Teltow-Fläming;Puschenberg;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200311______;Christinendorf;124808;2;311;Trebbin;Teltow-Fläming;K 7229;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200312______;Christinendorf;124808;2;312;Trebbin;Teltow-Fläming;K 7229;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200313______;Christinendorf;124808;2;313;Trebbin;Teltow-Fläming;B 246|Christinendorfer Allee;9926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200314______;Christinendorf;124808;2;314;Trebbin;Teltow-Fläming;K 7229;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200315______;Christinendorf;124808;2;315;Trebbin;Teltow-Fläming;Puschenberg;69533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7905;
12480800200316______;Christinendorf;124808;2;316;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200318______;Christinendorf;124808;2;318;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200319______;Christinendorf;124808;2;319;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200320______;Christinendorf;124808;2;320;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200322______;Christinendorf;124808;2;322;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200324______;Christinendorf;124808;2;324;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200325______;Christinendorf;124808;2;325;Trebbin;Teltow-Fläming;Haupttrift;52416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11226;
12480800200326______;Christinendorf;124808;2;326;Trebbin;Teltow-Fläming;K 7230|Landratsstraße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200327______;Christinendorf;124808;2;327;Trebbin;Teltow-Fläming;Haupttrift;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;823;
