FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358300100214______;Neukammerluch;123583;1;214;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;19883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6685;
12358300100215______;Neukammerluch;123583;1;215;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;29049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9967;
12358300100216______;Neukammerluch;123583;1;216;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1758;
12358300100217______;Neukammerluch;123583;1;217;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;18081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6321;
12358300100218______;Neukammerluch;123583;1;218;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2464;
12358300100219______;Neukammerluch;123583;1;219;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2592;
12358300100220______;Neukammerluch;123583;1;220;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;28222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9820;
12358300100221______;Neukammerluch;123583;1;221;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;19393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6737;
12358300100222______;Neukammerluch;123583;1;222;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5201;
12358300100223______;Neukammerluch;123583;1;223;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4932;
12358300100224______;Neukammerluch;123583;1;224;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;26741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9218;
12358300100225______;Neukammerluch;123583;1;225;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;33854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11525;
12358300100226______;Neukammerluch;123583;1;226;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1723;
12358300100227______;Neukammerluch;123583;1;227;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1597;
12358300100228______;Neukammerluch;123583;1;228;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1590;
12358300100229______;Neukammerluch;123583;1;229;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1685;
12358300100230______;Neukammerluch;123583;1;230;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1407;
12358300100231______;Neukammerluch;123583;1;231;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1487;
12358300100232______;Neukammerluch;123583;1;232;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1423;
12358300100233______;Neukammerluch;123583;1;233;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1363;
12358300100234______;Neukammerluch;123583;1;234;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1421;
12358300100235______;Neukammerluch;123583;1;235;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1562;
12358300100236______;Neukammerluch;123583;1;236;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1285;
12358300100237______;Neukammerluch;123583;1;237;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3089;
12358300100238______;Neukammerluch;123583;1;238;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1790;
12358300100239______;Neukammerluch;123583;1;239;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1860;
12358300100240______;Neukammerluch;123583;1;240;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1491;
12358300100241______;Neukammerluch;123583;1;241;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1959;
12358300100242______;Neukammerluch;123583;1;242;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12358300100243______;Neukammerluch;123583;1;243;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
12358300100244______;Neukammerluch;123583;1;244;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12358300100245______;Neukammerluch;123583;1;245;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;65;
12358300100246______;Neukammerluch;123583;1;246;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12358300100247______;Neukammerluch;123583;1;247;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12358300100248______;Neukammerluch;123583;1;248;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;119;
12358300100249______;Neukammerluch;123583;1;249;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;112;
12358300100250______;Neukammerluch;123583;1;250;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;94;
12358300100251______;Neukammerluch;123583;1;251;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;94;
12358300100252______;Neukammerluch;123583;1;252;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;230;
12358300100253______;Neukammerluch;123583;1;253;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;220;
12358300100254______;Neukammerluch;123583;1;254;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;266;
12358300100255______;Neukammerluch;123583;1;255;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;259;
12358300100256______;Neukammerluch;123583;1;256;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
12358300100257______;Neukammerluch;123583;1;257;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12358300100258______;Neukammerluch;123583;1;258;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
12358300100259______;Neukammerluch;123583;1;259;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12358300100260______;Neukammerluch;123583;1;260;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
12358300100261______;Neukammerluch;123583;1;261;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12358300100262______;Neukammerluch;123583;1;262;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;166;
12358300100263______;Neukammerluch;123583;1;263;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;166;
12358300100264______;Neukammerluch;123583;1;264;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12358300100265______;Neukammerluch;123583;1;265;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;191;
12358300100266______;Neukammerluch;123583;1;266;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12358300100267______;Neukammerluch;123583;1;267;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;62150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19258;
12358300100268______;Neukammerluch;123583;1;268;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3308;
12358300100269______;Neukammerluch;123583;1;269;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5378;
12358300100270______;Neukammerluch;123583;1;270;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3402;
12358300100271______;Neukammerluch;123583;1;271;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3301;
12358300100272______;Neukammerluch;123583;1;272;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1901;
12358300100273______;Neukammerluch;123583;1;273;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2059;
12358300100274______;Neukammerluch;123583;1;274;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1609;
12358300100275______;Neukammerluch;123583;1;275;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1692;
12358300100276______;Neukammerluch;123583;1;276;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1681;
12358300100277______;Neukammerluch;123583;1;277;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1674;
12358300100278______;Neukammerluch;123583;1;278;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3344;
12358300100279______;Neukammerluch;123583;1;279;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3373;
12358300100280______;Neukammerluch;123583;1;280;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1901;
12358300100281______;Neukammerluch;123583;1;281;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2988;
12358300100282______;Neukammerluch;123583;1;282;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3751;
12358300100283______;Neukammerluch;123583;1;283;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3859;
12358300100284______;Neukammerluch;123583;1;284;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;497;
12358300100285______;Neukammerluch;123583;1;285;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;421;
12358300100286______;Neukammerluch;123583;1;286;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;443;
12358300100287______;Neukammerluch;123583;1;287;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;385;
12358300100288______;Neukammerluch;123583;1;288;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;486;
12358300100289______;Neukammerluch;123583;1;289;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;918;
12358300100290______;Neukammerluch;123583;1;290;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3733;
12358300100291______;Neukammerluch;123583;1;291;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3272;
12358300100292______;Neukammerluch;123583;1;292;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2693;
12358300100293______;Neukammerluch;123583;1;293;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1818;
12358300100294______;Neukammerluch;123583;1;294;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1084;
12358300100295______;Neukammerluch;123583;1;295;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1350;
12358300100296______;Neukammerluch;123583;1;296;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1242;
12358300100297______;Neukammerluch;123583;1;297;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6296;
12358300100298______;Neukammerluch;123583;1;298;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2492;
12358300100299______;Neukammerluch;123583;1;299;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1177;
12358300100300______;Neukammerluch;123583;1;300;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1242;
12358300100301______;Neukammerluch;123583;1;301;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2171;
12358300100302______;Neukammerluch;123583;1;302;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1343;
12358300100303______;Neukammerluch;123583;1;303;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1195;
12358300100304______;Neukammerluch;123583;1;304;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1811;
12358300100305______;Neukammerluch;123583;1;305;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2736;
12358300100306______;Neukammerluch;123583;1;306;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2805;
12358300100307______;Neukammerluch;123583;1;307;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3508;
12358300100308______;Neukammerluch;123583;1;308;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;886;
12358300100309______;Neukammerluch;123583;1;309;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;389;
12358300100310______;Neukammerluch;123583;1;310;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;327;
12358300100311______;Neukammerluch;123583;1;311;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;489;
12358300100312______;Neukammerluch;123583;1;312;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;454;
12358300100313______;Neukammerluch;123583;1;313;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;483;
12358300100314______;Neukammerluch;123583;1;314;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3532;
12358300100315______;Neukammerluch;123583;1;315;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3301;
12358300100316______;Neukammerluch;123583;1;316;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2124;
12358300100317______;Neukammerluch;123583;1;317;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2686;
