FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123711003001270004__;Bendelin;123711;3;127/4;Plattenburg;Prignitz;Bendeliner Dorfstraße 1;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711003001270005__;Bendelin;123711;3;127/5;Plattenburg;Prignitz;Bendeliner Dorfstraße 2;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711003001280001__;Bendelin;123711;3;128/1;Plattenburg;Prignitz;Bendeliner Dorfstraße 2;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;850;
123711003001280002__;Bendelin;123711;3;128/2;Plattenburg;Prignitz;Bendeliner Dorfstraße 2;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;307;
12371100300130______;Bendelin;123711;3;130;Plattenburg;Prignitz;Halbe Schläge;6461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1096;
12371100300132______;Bendelin;123711;3;132;Plattenburg;Prignitz;Halbe Schläge;21855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4147;
12371100300133______;Bendelin;123711;3;133;Plattenburg;Prignitz;Halbe Schläge;13615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2842;
12371100300134______;Bendelin;123711;3;134;Plattenburg;Prignitz;Hohlberg;52993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13922;
12371100300135______;Bendelin;123711;3;135;Plattenburg;Prignitz;Hohlberg;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12371100300136______;Bendelin;123711;3;136;Plattenburg;Prignitz;Hohlberg;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12371100300137______;Bendelin;123711;3;137;Plattenburg;Prignitz;Vierstücken;49224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12991;
12371100300138______;Bendelin;123711;3;138;Plattenburg;Prignitz;Vierstücken;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12371100300139______;Bendelin;123711;3;139;Plattenburg;Prignitz;Vierstücken;23354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6413;
12371100300140______;Bendelin;123711;3;140;Plattenburg;Prignitz;Vierstücken;9446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2042;
12371100300141______;Bendelin;123711;3;141;Plattenburg;Prignitz;Vierstücken;22633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6181;
12371100300142______;Bendelin;123711;3;142;Plattenburg;Prignitz;Vierstücken;15537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3020;
12371100300143______;Bendelin;123711;3;143;Plattenburg;Prignitz;Vierstücken;13282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2755;
12371100300144______;Bendelin;123711;3;144;Plattenburg;Prignitz;Vierstücken;12508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2752;
12371100300145______;Bendelin;123711;3;145;Plattenburg;Prignitz;Mohnberge;12885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
12371100300146______;Bendelin;123711;3;146;Plattenburg;Prignitz;Mohnberge;15405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3389;
12371100300147______;Bendelin;123711;3;147;Plattenburg;Prignitz;Mohnberge;16342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3100;
12371100300148______;Bendelin;123711;3;148;Plattenburg;Prignitz;Mohnberge;19838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4120;
12371100300149______;Bendelin;123711;3;149;Plattenburg;Prignitz;Eichholzstücken;10137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;862;
12371100300150______;Bendelin;123711;3;150;Plattenburg;Prignitz;Eichholzstücken;15063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100300151______;Bendelin;123711;3;151;Plattenburg;Prignitz;Eichholzstücken;14359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
12371100300152______;Bendelin;123711;3;152;Plattenburg;Prignitz;Eichholzstücken;13061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100300153______;Bendelin;123711;3;153;Plattenburg;Prignitz;Vierstücken;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12371100300154______;Bendelin;123711;3;154;Plattenburg;Prignitz;Vierstücken;17913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3586;
12371100300155______;Bendelin;123711;3;155;Plattenburg;Prignitz;Vierstücken;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;867;
12371100300156______;Bendelin;123711;3;156;Plattenburg;Prignitz;Vierstücken;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;534;
12371100300157______;Bendelin;123711;3;157;Plattenburg;Prignitz;Vierstücken;16107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4967;
12371100300158______;Bendelin;123711;3;158;Plattenburg;Prignitz;Vierstücken;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
12371100300159______;Bendelin;123711;3;159;Plattenburg;Prignitz;Vierstücken;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1279;
12371100300160______;Bendelin;123711;3;160;Plattenburg;Prignitz;Vierstücken;9126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2967;
12371100300161______;Bendelin;123711;3;161;Plattenburg;Prignitz;Vierstücken;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12371100300162______;Bendelin;123711;3;162;Plattenburg;Prignitz;Vierstücken;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
12371100300163______;Bendelin;123711;3;163;Plattenburg;Prignitz;Vierstücken;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3069;
12371100300164______;Bendelin;123711;3;164;Plattenburg;Prignitz;Vierstücken;11991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3578;
12371100300165______;Bendelin;123711;3;165;Plattenburg;Prignitz;Vierstücken;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;679;
12371100300166______;Bendelin;123711;3;166;Plattenburg;Prignitz;K 7003;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100300167______;Bendelin;123711;3;167;Plattenburg;Prignitz;Vierstücken;20834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;7152;
12371100300168______;Bendelin;123711;3;168;Plattenburg;Prignitz;K 7003;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100300169______;Bendelin;123711;3;169;Plattenburg;Prignitz;Halbe Schläge;22331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3886;
12371100300170______;Bendelin;123711;3;170;Plattenburg;Prignitz;K 7003;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100300171______;Bendelin;123711;3;171;Plattenburg;Prignitz;Hohlberg;6997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;690;
12371100300172______;Bendelin;123711;3;172;Plattenburg;Prignitz;Bendeliner Dorfstraße;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;152;
12371100300173______;Bendelin;123711;3;173;Plattenburg;Prignitz;Vierstücken;85110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28090;
12371100400001______;Bendelin;123711;4;1;Plattenburg;Prignitz;Kohlhof;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6673;
12371100400005______;Bendelin;123711;4;5;Plattenburg;Prignitz;Kohlhof;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12371100400007______;Bendelin;123711;4;7;Plattenburg;Prignitz;Bullenwiese;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5108;
123711004000080001__;Bendelin;123711;4;8/1;Plattenburg;Prignitz;Kohlhof;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12371100400009______;Bendelin;123711;4;9;Plattenburg;Prignitz;Bullenwiese;16530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5020;
12371100400010______;Bendelin;123711;4;10;Plattenburg;Prignitz;Bullenwiese;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5439;
12371100400011______;Bendelin;123711;4;11;Plattenburg;Prignitz;Bullenwiese;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
123711004000120002__;Bendelin;123711;4;12/2;Plattenburg;Prignitz;Bullenwiese;41850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12062;
12371100400013______;Bendelin;123711;4;13;Plattenburg;Prignitz;Weg Bendelin - Damelack;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400014______;Bendelin;123711;4;14;Plattenburg;Prignitz;Bendeliner Dorfstraße 30;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;716;
12371100400015______;Bendelin;123711;4;15;Plattenburg;Prignitz;Bendeliner Dorfstraße 31;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;608;
123711004000160006__;Bendelin;123711;4;16/6;Plattenburg;Prignitz;Bendeliner Dorfstraße;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;184;
123711004000160007__;Bendelin;123711;4;16/7;Plattenburg;Prignitz;Bullenwiese;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;654;
123711004000170003__;Bendelin;123711;4;17/3;Plattenburg;Prignitz;Bendeliner Dorfstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;155;
12371100400018______;Bendelin;123711;4;18;Plattenburg;Prignitz;Bendeliner Dorfstraße 32;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000190004__;Bendelin;123711;4;19/4;Plattenburg;Prignitz;Bendeliner Dorfstraße 32;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400021______;Bendelin;123711;4;21;Plattenburg;Prignitz;Bendeliner Dorfstraße 32;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000220003__;Bendelin;123711;4;22/3;Plattenburg;Prignitz;Bendeliner Dorfstraße 35;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000220004__;Bendelin;123711;4;22/4;Plattenburg;Prignitz;Bendeliner Dorfstraße 35;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000220009__;Bendelin;123711;4;22/9;Plattenburg;Prignitz;Bendeliner Dorfstraße 32;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000220010__;Bendelin;123711;4;22/10;Plattenburg;Prignitz;Bendeliner Dorfstraße 34;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000220011__;Bendelin;123711;4;22/11;Plattenburg;Prignitz;Bendeliner Dorfstraße 33;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000220012__;Bendelin;123711;4;22/12;Plattenburg;Prignitz;Bendeliner Dorfstraße 33;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000220013__;Bendelin;123711;4;22/13;Plattenburg;Prignitz;Bendeliner Dorfstraße 34;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400025______;Bendelin;123711;4;25;Plattenburg;Prignitz;Bendeliner Dorfstraße 36;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;429;
12371100400026______;Bendelin;123711;4;26;Plattenburg;Prignitz;Bendeliner Dorfstraße 37;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;446;
12371100400027______;Bendelin;123711;4;27;Plattenburg;Prignitz;Bendeliner Dorfstraße 38;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;548;
123711004000280001__;Bendelin;123711;4;28/1;Plattenburg;Prignitz;Bendeliner Dorfstraße 39;9525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1506;
123711004000280002__;Bendelin;123711;4;28/2;Plattenburg;Prignitz;Bendeliner Dorfstraße 40;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400029______;Bendelin;123711;4;29;Plattenburg;Prignitz;Bendeliner Dorfstraße 41;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;667;
12371100400030______;Bendelin;123711;4;30;Plattenburg;Prignitz;Bendeliner Dorfstraße 42;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;742;
12371100400032______;Bendelin;123711;4;32;Plattenburg;Prignitz;Bendeliner Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400033______;Bendelin;123711;4;33;Plattenburg;Prignitz;Bendeliner Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400034______;Bendelin;123711;4;34;Plattenburg;Prignitz;Bendeliner Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100400035______;Bendelin;123711;4;35;Plattenburg;Prignitz;Bendeliner Dorfstraße 43;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;968;
12371100400036______;Bendelin;123711;4;36;Plattenburg;Prignitz;Bendeliner Dorfstraße 44;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;951;
12371100400037______;Bendelin;123711;4;37;Plattenburg;Prignitz;Bendeliner Dorfstraße 45;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;737;
12371100400038______;Bendelin;123711;4;38;Plattenburg;Prignitz;Bendeliner Dorfstraße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;66;
12371100400039______;Bendelin;123711;4;39;Plattenburg;Prignitz;Bendeliner Dorfstraße 46;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;633;
12371100400040______;Bendelin;123711;4;40;Plattenburg;Prignitz;Bendeliner Dorfstraße 47;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;628;
12371100400041______;Bendelin;123711;4;41;Plattenburg;Prignitz;Bendeliner Dorfstraße 48;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000420001__;Bendelin;123711;4;42/1;Plattenburg;Prignitz;Bendeliner Dorfstraße 49 a;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711004000420002__;Bendelin;123711;4;42/2;Plattenburg;Prignitz;Bendeliner Dorfstraße 49;10603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1862;
