FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392100200099______;Kleinow;123921;2;99;Uckerfelde;Uckermark;Kleinow 30;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2303;
12392100200100______;Kleinow;123921;2;100;Uckerfelde;Uckermark;Kleinow;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200101______;Kleinow;123921;2;101;Uckerfelde;Uckermark;Kleinow 41;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200102______;Kleinow;123921;2;102;Uckerfelde;Uckermark;Kleinow 43;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1100;
12392100200103______;Kleinow;123921;2;103;Uckerfelde;Uckermark;Kleinow;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2179;
12392100200104______;Kleinow;123921;2;104;Uckerfelde;Uckermark;Kleinow;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2364;
12392100200105______;Kleinow;123921;2;105;Uckerfelde;Uckermark;Kleinow 45;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1476;
12392100200106______;Kleinow;123921;2;106;Uckerfelde;Uckermark;Kleinow 47;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1377;
12392100200108______;Kleinow;123921;2;108;Uckerfelde;Uckermark;Kleinow;52679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33177;
123921002001090001__;Kleinow;123921;2;109/1;Uckerfelde;Uckermark;Kleinow;111664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68411;
12392100200111______;Kleinow;123921;2;111;Uckerfelde;Uckermark;Schafwinkel;58457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32769;
12392100200112______;Kleinow;123921;2;112;Uckerfelde;Uckermark;Schafwinkel;61666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32087;
12392100200113______;Kleinow;123921;2;113;Uckerfelde;Uckermark;Schafwinkel;25075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3818;
12392100200120______;Kleinow;123921;2;120;Uckerfelde;Uckermark;Christinsbruch;73094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43521;
12392100200129______;Kleinow;123921;2;129;Uckerfelde;Uckermark;Kleinow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;671;
12392100200130______;Kleinow;123921;2;130;Uckerfelde;Uckermark;Kleinow;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200132______;Kleinow;123921;2;132;Uckerfelde;Uckermark;Christinsbruch;8025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4524;
12392100200133______;Kleinow;123921;2;133;Uckerfelde;Uckermark;Schafwinkel;5805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3465;
12392100200134______;Kleinow;123921;2;134;Uckerfelde;Uckermark;Kleinow;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1781;
123921002001370001__;Kleinow;123921;2;137/1;Uckerfelde;Uckermark;Kleinow 21 b;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921002001370002__;Kleinow;123921;2;137/2;Uckerfelde;Uckermark;Kleinow;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200139______;Kleinow;123921;2;139;Uckerfelde;Uckermark;Kleinow;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200141______;Kleinow;123921;2;141;Uckerfelde;Uckermark;Kleinow;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200142______;Kleinow;123921;2;142;Uckerfelde;Uckermark;Kleinow;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200143______;Kleinow;123921;2;143;Uckerfelde;Uckermark;Kleinow;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1936;
123921002001440001__;Kleinow;123921;2;144/1;Uckerfelde;Uckermark;Christinsbruch;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1615;
12392100200146______;Kleinow;123921;2;146;Uckerfelde;Uckermark;Christinsbruch;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;407;
12392100200147______;Kleinow;123921;2;147;Uckerfelde;Uckermark;Christinsbruch;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;550;
12392100200148______;Kleinow;123921;2;148;Uckerfelde;Uckermark;Christinsbruch;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
123921002001500001__;Kleinow;123921;2;150/1;Uckerfelde;Uckermark;Christinsbruch;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1148;
12392100200152______;Kleinow;123921;2;152;Uckerfelde;Uckermark;Christinsbruch;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
123921002001560001__;Kleinow;123921;2;156/1;Uckerfelde;Uckermark;Christinsbruch;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1566;
12392100200160______;Kleinow;123921;2;160;Uckerfelde;Uckermark;Christinsbruch;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12392100200161______;Kleinow;123921;2;161;Uckerfelde;Uckermark;Christinsbruch;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
123921002001640001__;Kleinow;123921;2;164/1;Uckerfelde;Uckermark;Christinsbruch;14992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2796;
12392100200167______;Kleinow;123921;2;167;Uckerfelde;Uckermark;Museumsbahn Gramzow;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200168______;Kleinow;123921;2;168;Uckerfelde;Uckermark;Kleinow;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200169______;Kleinow;123921;2;169;Uckerfelde;Uckermark;Museumsbahn Gramzow;8422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200170______;Kleinow;123921;2;170;Uckerfelde;Uckermark;Kleinow;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200171______;Kleinow;123921;2;171;Uckerfelde;Uckermark;Kleinow;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200172______;Kleinow;123921;2;172;Uckerfelde;Uckermark;Kleinow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200174______;Kleinow;123921;2;174;Uckerfelde;Uckermark;A 11;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200175______;Kleinow;123921;2;175;Uckerfelde;Uckermark;A 11;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200179______;Kleinow;123921;2;179;Uckerfelde;Uckermark;A 11;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200181______;Kleinow;123921;2;181;Uckerfelde;Uckermark;A 11;20035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200182______;Kleinow;123921;2;182;Uckerfelde;Uckermark;A 11;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200185______;Kleinow;123921;2;185;Uckerfelde;Uckermark;A 11;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200187______;Kleinow;123921;2;187;Uckerfelde;Uckermark;A 11;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200188______;Kleinow;123921;2;188;Uckerfelde;Uckermark;A 11;11684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200190______;Kleinow;123921;2;190;Uckerfelde;Uckermark;historischer TP 25 (2750);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200191______;Kleinow;123921;2;191;Uckerfelde;Uckermark;Außerhalb der Ortslage;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200192______;Kleinow;123921;2;192;Uckerfelde;Uckermark;Kleinow 34;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200193______;Kleinow;123921;2;193;Uckerfelde;Uckermark;Kleinow 36;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200194______;Kleinow;123921;2;194;Uckerfelde;Uckermark;Kleinow 36;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200195______;Kleinow;123921;2;195;Uckerfelde;Uckermark;Kleinow 38;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200196______;Kleinow;123921;2;196;Uckerfelde;Uckermark;Kleinow;217033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;125934;
12392100200197______;Kleinow;123921;2;197;Uckerfelde;Uckermark;Kleinow;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200199______;Kleinow;123921;2;199;Uckerfelde;Uckermark;Außerhalb der Ortslage;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1009;
12392100200201______;Kleinow;123921;2;201;Uckerfelde;Uckermark;Außerhalb der Ortslage;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200203______;Kleinow;123921;2;203;Uckerfelde;Uckermark;Kleinow 13;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200204______;Kleinow;123921;2;204;Uckerfelde;Uckermark;Kleinow;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2676;
12392100200205______;Kleinow;123921;2;205;Uckerfelde;Uckermark;Außerhalb der Ortslage;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200206______;Kleinow;123921;2;206;Uckerfelde;Uckermark;Kleinow;18976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200207______;Kleinow;123921;2;207;Uckerfelde;Uckermark;Kleinow;40295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24192;
12392100200208______;Kleinow;123921;2;208;Uckerfelde;Uckermark;Windfeld Randowhöhe;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200209______;Kleinow;123921;2;209;Uckerfelde;Uckermark;Gierenberg;26628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13429;
12392100200210______;Kleinow;123921;2;210;Uckerfelde;Uckermark;Gierenberg;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200212______;Kleinow;123921;2;212;Uckerfelde;Uckermark;Kleinow;34097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20099;
12392100200213______;Kleinow;123921;2;213;Uckerfelde;Uckermark;Kleinow;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200214______;Kleinow;123921;2;214;Uckerfelde;Uckermark;Kleinow;29457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14567;
12392100200215______;Kleinow;123921;2;215;Uckerfelde;Uckermark;Kleinow 25|Kleinow 27;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200217______;Kleinow;123921;2;217;Uckerfelde;Uckermark;Außerhalb der Ortslage;18173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1978;
12392100200219______;Kleinow;123921;2;219;Uckerfelde;Uckermark;Kleinow;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200220______;Kleinow;123921;2;220;Uckerfelde;Uckermark;Kleinow;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200221______;Kleinow;123921;2;221;Uckerfelde;Uckermark;Kleinow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200222______;Kleinow;123921;2;222;Uckerfelde;Uckermark;Kleinow;8956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200223______;Kleinow;123921;2;223;Uckerfelde;Uckermark;Kleinow;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200224______;Kleinow;123921;2;224;Uckerfelde;Uckermark;Kleinow;15325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9026;
12392100200225______;Kleinow;123921;2;225;Uckerfelde;Uckermark;A 11;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200226______;Kleinow;123921;2;226;Uckerfelde;Uckermark;Kleinow;57320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27264;
12392100200227______;Kleinow;123921;2;227;Uckerfelde;Uckermark;A 11;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12392100200228______;Kleinow;123921;2;228;Uckerfelde;Uckermark;Gierenberg;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15956;
12392100200229______;Kleinow;123921;2;229;Uckerfelde;Uckermark;A 11;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
12392100200230______;Kleinow;123921;2;230;Uckerfelde;Uckermark;Kleinow;59203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30908;
12392100200231______;Kleinow;123921;2;231;Uckerfelde;Uckermark;A 11;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12392100200232______;Kleinow;123921;2;232;Uckerfelde;Uckermark;Kleinow;62359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33156;
12392100200233______;Kleinow;123921;2;233;Uckerfelde;Uckermark;A 11;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12392100200234______;Kleinow;123921;2;234;Uckerfelde;Uckermark;An der A 11;20321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9266;
12392100200235______;Kleinow;123921;2;235;Uckerfelde;Uckermark;Kleinow;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200236______;Kleinow;123921;2;236;Uckerfelde;Uckermark;Kleinow;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200237______;Kleinow;123921;2;237;Uckerfelde;Uckermark;Kleinow 21|Kleinow 21 a;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200238______;Kleinow;123921;2;238;Uckerfelde;Uckermark;A 11;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12392100200239______;Kleinow;123921;2;239;Uckerfelde;Uckermark;An der A 11;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;498;
12392100200240______;Kleinow;123921;2;240;Uckerfelde;Uckermark;An der A 11;51993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19904;
12392100200241______;Kleinow;123921;2;241;Uckerfelde;Uckermark;An der A 11;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200242______;Kleinow;123921;2;242;Uckerfelde;Uckermark;A 11;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200243______;Kleinow;123921;2;243;Uckerfelde;Uckermark;A 11;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12392100200244______;Kleinow;123921;2;244;Uckerfelde;Uckermark;A 11;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
