FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128737003001970005__;Wootz;128737;3;197/5;Lenzerwische;Prignitz;Am Elbdeich;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;84;
128737003001970006__;Wootz;128737;3;197/6;Lenzerwische;Prignitz;Am Elbdeich;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1582;
128737003001970007__;Wootz;128737;3;197/7;Lenzerwische;Prignitz;Am Elbdeich;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;770;
128737003001970008__;Wootz;128737;3;197/8;Lenzerwische;Prignitz;Am Elbdeich;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;531;
128737003001970009__;Wootz;128737;3;197/9;Lenzerwische;Prignitz;Am Elbdeich;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;308;
128737003001970010__;Wootz;128737;3;197/10;Lenzerwische;Prignitz;Am Elbdeich;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003001980002__;Wootz;128737;3;198/2;Lenzerwische;Prignitz;Der Elbdeich;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;139;
128737003001980003__;Wootz;128737;3;198/3;Lenzerwische;Prignitz;Klein Wootz;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1195;
128737003001990002__;Wootz;128737;3;199/2;Lenzerwische;Prignitz;Der Elbdeich;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;102;
128737003002000002__;Wootz;128737;3;200/2;Lenzerwische;Prignitz;Der Elbdeich;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003002000003__;Wootz;128737;3;200/3;Lenzerwische;Prignitz;Fährstraße;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;227;
128737003002010003__;Wootz;128737;3;201/3;Lenzerwische;Prignitz;Fährstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;73;
128737003002010004__;Wootz;128737;3;201/4;Lenzerwische;Prignitz;Fährstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;106;
128737003002020001__;Wootz;128737;3;202/1;Lenzerwische;Prignitz;Fährstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300203______;Wootz;128737;3;203;Lenzerwische;Prignitz;Fährstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300204______;Wootz;128737;3;204;Lenzerwische;Prignitz;Fährstraße 9;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300205______;Wootz;128737;3;205;Lenzerwische;Prignitz;Fährstraße 8;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300206______;Wootz;128737;3;206;Lenzerwische;Prignitz;Fährstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300207______;Wootz;128737;3;207;Lenzerwische;Prignitz;Fährstraße 8;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300209______;Wootz;128737;3;209;Lenzerwische;Prignitz;Fährstraße 7;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;306;
12873700300210______;Wootz;128737;3;210;Lenzerwische;Prignitz;Fährstraße 7;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;165;
12873700300211______;Wootz;128737;3;211;Lenzerwische;Prignitz;Fährstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;16;
12873700300212______;Wootz;128737;3;212;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300213______;Wootz;128737;3;213;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45;
128737003002150001__;Wootz;128737;3;215/1;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;24485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1469;
12873700300216______;Wootz;128737;3;216;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;919;
12873700300217______;Wootz;128737;3;217;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;26978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3567;
12873700300218______;Wootz;128737;3;218;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300219______;Wootz;128737;3;219;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2172;
12873700300220______;Wootz;128737;3;220;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;560;
12873700300221______;Wootz;128737;3;221;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;97;
12873700300222______;Wootz;128737;3;222;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1103;
12873700300223______;Wootz;128737;3;223;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300224______;Wootz;128737;3;224;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;863;
12873700300225______;Wootz;128737;3;225;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1695;
12873700300226______;Wootz;128737;3;226;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1911;
12873700300227______;Wootz;128737;3;227;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;6869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2079;
12873700300228______;Wootz;128737;3;228;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300229______;Wootz;128737;3;229;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;16803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2466;
12873700300230______;Wootz;128737;3;230;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300231______;Wootz;128737;3;231;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003002320001__;Wootz;128737;3;232/1;Lenzerwische;Prignitz;Friedensstraße 15;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003002320004__;Wootz;128737;3;232/4;Lenzerwische;Prignitz;Friedensstraße 15;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003002350001__;Wootz;128737;3;235/1;Lenzerwische;Prignitz;Friedensstraße 14;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;408;
128737003002360001__;Wootz;128737;3;236/1;Lenzerwische;Prignitz;Friedensstraße 13;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;484;
128737003002390001__;Wootz;128737;3;239/1;Lenzerwische;Prignitz;Friedensstraße;8161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1941;
12873700300244______;Wootz;128737;3;244;Lenzerwische;Prignitz;Am Elbdeich;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300245______;Wootz;128737;3;245;Lenzerwische;Prignitz;Klein Wootz;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1436;
12873700300246______;Wootz;128737;3;246;Lenzerwische;Prignitz;Am Elbdeich 4;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1444;
12873700300247______;Wootz;128737;3;247;Lenzerwische;Prignitz;Klein Wootz;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;680;
12873700300248______;Wootz;128737;3;248;Lenzerwische;Prignitz;Banker;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;115;
12873700300249______;Wootz;128737;3;249;Lenzerwische;Prignitz;Banker;10197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2576;
12873700300250______;Wootz;128737;3;250;Lenzerwische;Prignitz;Banker;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;609;
12873700300251______;Wootz;128737;3;251;Lenzerwische;Prignitz;Banker;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1348;
128737003002520001__;Wootz;128737;3;252/1;Lenzerwische;Prignitz;Banker;12262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2887;
12873700300254______;Wootz;128737;3;254;Lenzerwische;Prignitz;Banker;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;745;
128737003002570001__;Wootz;128737;3;257/1;Lenzerwische;Prignitz;Banker;17603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4533;
12873700300260______;Wootz;128737;3;260;Lenzerwische;Prignitz;Banker;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;866;
12873700300261______;Wootz;128737;3;261;Lenzerwische;Prignitz;Banker;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;811;
12873700300262______;Wootz;128737;3;262;Lenzerwische;Prignitz;Banker;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;949;
12873700300263______;Wootz;128737;3;263;Lenzerwische;Prignitz;Banker;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1677;
12873700300264______;Wootz;128737;3;264;Lenzerwische;Prignitz;Banker;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;88;
12873700300265______;Wootz;128737;3;265;Lenzerwische;Prignitz;Roggenfeld;14462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4436;
128737003002670001__;Wootz;128737;3;267/1;Lenzerwische;Prignitz;Roggenfeld;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1273;
12873700300268______;Wootz;128737;3;268;Lenzerwische;Prignitz;Roggenfeld;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;629;
12873700300269______;Wootz;128737;3;269;Lenzerwische;Prignitz;Roggenfeld;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;617;
12873700300270______;Wootz;128737;3;270;Lenzerwische;Prignitz;Roggenfeld;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;609;
128737003002710001__;Wootz;128737;3;271/1;Lenzerwische;Prignitz;Roggenfeld;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1176;
12873700300273______;Wootz;128737;3;273;Lenzerwische;Prignitz;Roggenfeld;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;594;
12873700300274______;Wootz;128737;3;274;Lenzerwische;Prignitz;Roggenfeld;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;599;
12873700300275______;Wootz;128737;3;275;Lenzerwische;Prignitz;Roggenfeld;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;632;
12873700300277______;Wootz;128737;3;277;Lenzerwische;Prignitz;Am Wege nach Klein Wootz;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300278______;Wootz;128737;3;278;Lenzerwische;Prignitz;Rosensdorfer Straße 13 a;19667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;676;
12873700300279______;Wootz;128737;3;279;Lenzerwische;Prignitz;Rosensdorfer Straße 13 a;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300280______;Wootz;128737;3;280;Lenzerwische;Prignitz;Pappelweg 12;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300283______;Wootz;128737;3;283;Lenzerwische;Prignitz;Am Elbdeich|Klein Wootz;14265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;5116;
12873700300284______;Wootz;128737;3;284;Lenzerwische;Prignitz;Fährstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300285______;Wootz;128737;3;285;Lenzerwische;Prignitz;Fährstraße;9575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1146;
12873700300342______;Wootz;128737;3;342;Lenzerwische;Prignitz;Klein Wootz;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;194;
12873700300343______;Wootz;128737;3;343;Lenzerwische;Prignitz;Fährstraße 8;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300344______;Wootz;128737;3;344;Lenzerwische;Prignitz;Am Elbdeich 1;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;39;
12873700300345______;Wootz;128737;3;345;Lenzerwische;Prignitz;Am Elbdeich;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;565;
12873700300346______;Wootz;128737;3;346;Lenzerwische;Prignitz;Friedensstraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;273;
12873700300347______;Wootz;128737;3;347;Lenzerwische;Prignitz;An der B 195;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1131;
12873700300348______;Wootz;128737;3;348;Lenzerwische;Prignitz;Fährstraße;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300349______;Wootz;128737;3;349;Lenzerwische;Prignitz;Fährstraße;8907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300350______;Wootz;128737;3;350;Lenzerwische;Prignitz;Fährstraße 5;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300351______;Wootz;128737;3;351;Lenzerwische;Prignitz;Fährstraße 5;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;518;
12873700300352______;Wootz;128737;3;352;Lenzerwische;Prignitz;Am Dorfe;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300353______;Wootz;128737;3;353;Lenzerwische;Prignitz;Am Dorfe;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300355______;Wootz;128737;3;355;Lenzerwische;Prignitz;Pappelweg;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
