FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210800200192______;Diehlo;122108;2;192;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;14489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200193______;Diehlo;122108;2;193;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;28646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200194______;Diehlo;122108;2;194;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;31365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200195______;Diehlo;122108;2;195;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200196______;Diehlo;122108;2;196;Eisenhüttenstadt;Oder-Spree;An der Allee;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2575;
12210800200197______;Diehlo;122108;2;197;Eisenhüttenstadt;Oder-Spree;An der Allee;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12210800200198______;Diehlo;122108;2;198;Eisenhüttenstadt;Oder-Spree;An der Allee;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1345;
12210800200199______;Diehlo;122108;2;199;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;12157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200200______;Diehlo;122108;2;200;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200201______;Diehlo;122108;2;201;Eisenhüttenstadt;Oder-Spree;Vor den Weinbergen;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12210800200202______;Diehlo;122108;2;202;Eisenhüttenstadt;Oder-Spree;Vor den Weinbergen;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1819;
12210800200203______;Diehlo;122108;2;203;Eisenhüttenstadt;Oder-Spree;Vor den Weinbergen;40550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4164;
12210800200204______;Diehlo;122108;2;204;Eisenhüttenstadt;Oder-Spree;Vor den Weinbergen;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2102;
12210800200205______;Diehlo;122108;2;205;Eisenhüttenstadt;Oder-Spree;Vor den Weinbergen;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3245;
12210800200206______;Diehlo;122108;2;206;Eisenhüttenstadt;Oder-Spree;Unweit von Eisenhüttenstadt;15666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4295;
12210800200207______;Diehlo;122108;2;207;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;16994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200210______;Diehlo;122108;2;210;Eisenhüttenstadt;Oder-Spree;Unweit von Eisenhüttenstadt;12008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2066;
12210800200212______;Diehlo;122108;2;212;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200214______;Diehlo;122108;2;214;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200215______;Diehlo;122108;2;215;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200216______;Diehlo;122108;2;216;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200217______;Diehlo;122108;2;217;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;9225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2315;
122108002002190001__;Diehlo;122108;2;219/1;Eisenhüttenstadt;Oder-Spree;Diehloer Berge 13 a;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122108002002190002__;Diehlo;122108;2;219/2;Eisenhüttenstadt;Oder-Spree;Diehloer Berge 13 b;19653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1358;
12210800200220______;Diehlo;122108;2;220;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1570;
12210800200223______;Diehlo;122108;2;223;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;359;
12210800200224______;Diehlo;122108;2;224;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;15785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200226______;Diehlo;122108;2;226;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;580;
12210800200227______;Diehlo;122108;2;227;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
12210800200230______;Diehlo;122108;2;230;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
122108002002310001__;Diehlo;122108;2;231/1;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
122108002002310002__;Diehlo;122108;2;231/2;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200232______;Diehlo;122108;2;232;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1763;
12210800200233______;Diehlo;122108;2;233;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;16608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3728;
12210800200234______;Diehlo;122108;2;234;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200235______;Diehlo;122108;2;235;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200236______;Diehlo;122108;2;236;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200237______;Diehlo;122108;2;237;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200238______;Diehlo;122108;2;238;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200239______;Diehlo;122108;2;239;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200240______;Diehlo;122108;2;240;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200241______;Diehlo;122108;2;241;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200242______;Diehlo;122108;2;242;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200243______;Diehlo;122108;2;243;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;27175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200244______;Diehlo;122108;2;244;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;29108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200245______;Diehlo;122108;2;245;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;29981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200246______;Diehlo;122108;2;246;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;30482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200247______;Diehlo;122108;2;247;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;34980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3653;
12210800200248______;Diehlo;122108;2;248;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200249______;Diehlo;122108;2;249;Eisenhüttenstadt;Oder-Spree;In den Wasserbrüchen;27785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200254______;Diehlo;122108;2;254;Eisenhüttenstadt;Oder-Spree;Am Feldscheunenweg;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;941;
12210800200258______;Diehlo;122108;2;258;Eisenhüttenstadt;Oder-Spree;Unweit von Eisenhüttenstadt;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200259______;Diehlo;122108;2;259;Eisenhüttenstadt;Oder-Spree;Unweit von Eisenhüttenstadt;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200260______;Diehlo;122108;2;260;Eisenhüttenstadt;Oder-Spree;Unweit von Eisenhüttenstadt;23115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200261______;Diehlo;122108;2;261;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200262______;Diehlo;122108;2;262;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200263______;Diehlo;122108;2;263;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200264______;Diehlo;122108;2;264;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;18886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200265______;Diehlo;122108;2;265;Eisenhüttenstadt;Oder-Spree;Diehloer Berge;18889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200267______;Diehlo;122108;2;267;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1990;
12210800200268______;Diehlo;122108;2;268;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12210800200269______;Diehlo;122108;2;269;Eisenhüttenstadt;Oder-Spree;Nördlich von Lawitz;7667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200270______;Diehlo;122108;2;270;Eisenhüttenstadt;Oder-Spree;Nördlich von Lawitz;8607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1413;
12210800200271______;Diehlo;122108;2;271;Eisenhüttenstadt;Oder-Spree;Nördlich von Lawitz;12141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200272______;Diehlo;122108;2;272;Eisenhüttenstadt;Oder-Spree;Nördlich von Lawitz;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2142;
12210800200273______;Diehlo;122108;2;273;Eisenhüttenstadt;Oder-Spree;Nördlich von Lawitz;27652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6259;
12210800200277______;Diehlo;122108;2;277;Eisenhüttenstadt;Oder-Spree;Nördlich von Lawitz;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1067;
12210800200278______;Diehlo;122108;2;278;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200279______;Diehlo;122108;2;279;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Lawitz;40762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11312;
12210800200281______;Diehlo;122108;2;281;Eisenhüttenstadt;Oder-Spree;Am Weg nach Lawitz;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800200284______;Diehlo;122108;2;284;Eisenhüttenstadt;Oder-Spree;Am Weg nach Lawitz;25467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6786;
12210800200285______;Diehlo;122108;2;285;Eisenhüttenstadt;Oder-Spree;Am Weg nach Lawitz;13976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3361;
12210800200287______;Diehlo;122108;2;287;Eisenhüttenstadt;Oder-Spree;Nach Lawitz;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;756;
12210800200288______;Diehlo;122108;2;288;Eisenhüttenstadt;Oder-Spree;Am Weg nach Lawitz;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12210800200289______;Diehlo;122108;2;289;Eisenhüttenstadt;Oder-Spree;Am Weg nach Lawitz;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;800;
12210800200292______;Diehlo;122108;2;292;Eisenhüttenstadt;Oder-Spree;Am Weg nach Lawitz;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3559;
12210800200293______;Diehlo;122108;2;293;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;70113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12112;
12210800200294______;Diehlo;122108;2;294;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;70380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12544;
12210800200295______;Diehlo;122108;2;295;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;16159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4210;
12210800200296______;Diehlo;122108;2;296;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5248;
12210800200297______;Diehlo;122108;2;297;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2639;
12210800200298______;Diehlo;122108;2;298;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2095;
12210800200299______;Diehlo;122108;2;299;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2039;
12210800200300______;Diehlo;122108;2;300;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4093;
12210800200301______;Diehlo;122108;2;301;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2365;
12210800200302______;Diehlo;122108;2;302;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2620;
12210800200303______;Diehlo;122108;2;303;Eisenhüttenstadt;Oder-Spree;Nahe der Gemarkung Möbiskruge;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;618;
12210800200304______;Diehlo;122108;2;304;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;54630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16670;
12210800200305______;Diehlo;122108;2;305;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;939;
12210800200306______;Diehlo;122108;2;306;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;23830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5935;
12210800200307______;Diehlo;122108;2;307;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2329;
12210800200312______;Diehlo;122108;2;312;Eisenhüttenstadt;Oder-Spree;An der L 43;11406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2259;
12210800200313______;Diehlo;122108;2;313;Eisenhüttenstadt;Oder-Spree;An der L 43;15486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4018;
12210800200314______;Diehlo;122108;2;314;Eisenhüttenstadt;Oder-Spree;An der L 43;43029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8830;
122108002003150001__;Diehlo;122108;2;315/1;Eisenhüttenstadt;Oder-Spree;Dorfstraße 33 a;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
