FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12171300200195______;Dretzen;121713;2;195;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2410;
121713002001960017__;Dretzen;121713;2;196/17;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200196______;Dretzen;121713;2;196;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2057;
12171300200197______;Dretzen;121713;2;197;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12171300200198______;Dretzen;121713;2;198;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12171300200199______;Dretzen;121713;2;199;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12171300200200______;Dretzen;121713;2;200;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2315;
121713002002010008__;Dretzen;121713;2;201/8;Buckautal;Potsdam-Mittelmark;Dretzen 27;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200201______;Dretzen;121713;2;201;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2835;
12171300200202______;Dretzen;121713;2;202;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12171300200205______;Dretzen;121713;2;205;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12171300200206______;Dretzen;121713;2;206;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12171300200207______;Dretzen;121713;2;207;Buckautal;Potsdam-Mittelmark;Dretzen 6;15161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4944;
12171300200208______;Dretzen;121713;2;208;Buckautal;Potsdam-Mittelmark;Dretzen 6;25954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7641;
12171300200209______;Dretzen;121713;2;209;Buckautal;Potsdam-Mittelmark;Dretzen 6;725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12171300200210______;Dretzen;121713;2;210;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;710;
12171300200211______;Dretzen;121713;2;211;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;12509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3658;
12171300200212______;Dretzen;121713;2;212;Buckautal;Potsdam-Mittelmark;Dretzen;995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
121713002002130078__;Dretzen;121713;2;213/78;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;53420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200213______;Dretzen;121713;2;213;Buckautal;Potsdam-Mittelmark;Dretzen|Gartenstücken|Weg;23566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7170;
12171300200214______;Dretzen;121713;2;214;Buckautal;Potsdam-Mittelmark;Dretzen 4;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
121713002002150115__;Dretzen;121713;2;215/115;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;37341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200215______;Dretzen;121713;2;215;Buckautal;Potsdam-Mittelmark;Dretzen 4;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;746;
121713002002160115__;Dretzen;121713;2;216/115;Buckautal;Potsdam-Mittelmark;Wittstock 4;2014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12171300200216______;Dretzen;121713;2;216;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
121713002002170116__;Dretzen;121713;2;217/116;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200217______;Dretzen;121713;2;217;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12171300200218______;Dretzen;121713;2;218;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12171300200219______;Dretzen;121713;2;219;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2077;
12171300200220______;Dretzen;121713;2;220;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1077;
121713002002210083__;Dretzen;121713;2;221/83;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
12171300200221______;Dretzen;121713;2;221;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
12171300200222______;Dretzen;121713;2;222;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12171300200223______;Dretzen;121713;2;223;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1274;
121713002002240117__;Dretzen;121713;2;224/117;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;53481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200224______;Dretzen;121713;2;224;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
12171300200225______;Dretzen;121713;2;225;Buckautal;Potsdam-Mittelmark;Dretzen;37711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9181;
121713002002280041__;Dretzen;121713;2;228/41;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;12866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4154;
121713002002290041__;Dretzen;121713;2;229/41;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
121713002002400015__;Dretzen;121713;2;240/15;Buckautal;Potsdam-Mittelmark;Dretzen 11;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002002440138__;Dretzen;121713;2;244/138;Buckautal;Potsdam-Mittelmark;Dretzen 34;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002002460079__;Dretzen;121713;2;246/79;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;936;
121713002002470079__;Dretzen;121713;2;247/79;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
121713002002480079__;Dretzen;121713;2;248/79;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
121713002002490079__;Dretzen;121713;2;249/79;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;655;
121713002002630033__;Dretzen;121713;2;263/33;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2145;
121713002002640033__;Dretzen;121713;2;264/33;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2516;
121713002002800002__;Dretzen;121713;2;280/2;Buckautal;Potsdam-Mittelmark;Dretzen 24;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002002810002__;Dretzen;121713;2;281/2;Buckautal;Potsdam-Mittelmark;Dretzen 25;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002002840007__;Dretzen;121713;2;284/7;Buckautal;Potsdam-Mittelmark;Dretzen;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002002850132__;Dretzen;121713;2;285/132;Buckautal;Potsdam-Mittelmark;Dretzen 28;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;138;
121713002002860133__;Dretzen;121713;2;286/133;Buckautal;Potsdam-Mittelmark;Dretzen 29;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
121713002002870134__;Dretzen;121713;2;287/134;Buckautal;Potsdam-Mittelmark;Dretzen 30;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
121713002002900010__;Dretzen;121713;2;290/10;Buckautal;Potsdam-Mittelmark;Dretzen;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002003070058__;Dretzen;121713;2;307/58;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;25735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002003080058__;Dretzen;121713;2;308/58;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;45314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002003090025__;Dretzen;121713;2;309/25;Buckautal;Potsdam-Mittelmark;Dretzen;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;250;
121713002003100025__;Dretzen;121713;2;310/25;Buckautal;Potsdam-Mittelmark;Dretzen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
121713002003110025__;Dretzen;121713;2;311/25;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
121713002003130002__;Dretzen;121713;2;313/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121713002003170001__;Dretzen;121713;2;317/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;77006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002003180002__;Dretzen;121713;2;318/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2376;
121713002003200002__;Dretzen;121713;2;320/2;Buckautal;Potsdam-Mittelmark;Dretzen 45;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;539;
121713002003250003__;Dretzen;121713;2;325/3;Buckautal;Potsdam-Mittelmark;Dretzen 40;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;260;
121713002003260003__;Dretzen;121713;2;326/3;Buckautal;Potsdam-Mittelmark;Dretzen 39;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002003270146__;Dretzen;121713;2;327/146;Buckautal;Potsdam-Mittelmark;Dretzen 54;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002003310014__;Dretzen;121713;2;331/14;Buckautal;Potsdam-Mittelmark;Dretzen 59;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200332______;Dretzen;121713;2;332;Buckautal;Potsdam-Mittelmark;Dretzen;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12171300200334______;Dretzen;121713;2;334;Buckautal;Potsdam-Mittelmark;Dretzen 55;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200335______;Dretzen;121713;2;335;Buckautal;Potsdam-Mittelmark;Dretzen 55;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200336______;Dretzen;121713;2;336;Buckautal;Potsdam-Mittelmark;Dretzen 55;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200337______;Dretzen;121713;2;337;Buckautal;Potsdam-Mittelmark;Dretzen 55;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12171300200338______;Dretzen;121713;2;338;Buckautal;Potsdam-Mittelmark;Dretzen 57;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200339______;Dretzen;121713;2;339;Buckautal;Potsdam-Mittelmark;Dretzen 57;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12171300200340______;Dretzen;121713;2;340;Buckautal;Potsdam-Mittelmark;Dretzen 56;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;205;
12171300200341______;Dretzen;121713;2;341;Buckautal;Potsdam-Mittelmark;Dretzen 56;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200342______;Dretzen;121713;2;342;Buckautal;Potsdam-Mittelmark;Dretzen 56;0,40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200343______;Dretzen;121713;2;343;Buckautal;Potsdam-Mittelmark;Dretzen 56;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12171300200344______;Dretzen;121713;2;344;Buckautal;Potsdam-Mittelmark;Dretzen 57;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
12171300200345______;Dretzen;121713;2;345;Buckautal;Potsdam-Mittelmark;Dretzen 56;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200346______;Dretzen;121713;2;346;Buckautal;Potsdam-Mittelmark;Dretzen 56;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200347______;Dretzen;121713;2;347;Buckautal;Potsdam-Mittelmark;Dretzen 56;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12171300200348______;Dretzen;121713;2;348;Buckautal;Potsdam-Mittelmark;Dretzen 56;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12171300200349______;Dretzen;121713;2;349;Buckautal;Potsdam-Mittelmark;Dretzen 55;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;200;
12171300200350______;Dretzen;121713;2;350;Buckautal;Potsdam-Mittelmark;Dretzen;4516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200351______;Dretzen;121713;2;351;Buckautal;Potsdam-Mittelmark;Dretzen;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200352______;Dretzen;121713;2;352;Buckautal;Potsdam-Mittelmark;Nordöstlich des Ortes;7691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12171300200353______;Dretzen;121713;2;353;Buckautal;Potsdam-Mittelmark;Nordöstlich des Ortes;5536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003000010001__;Dretzen;121713;3;1/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
121713003000010002__;Dretzen;121713;3;1/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;17563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3632;
12171300300002______;Dretzen;121713;3;2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12171300300003______;Dretzen;121713;3;3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;11690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3179;
121713003000040001__;Dretzen;121713;3;4/1;Buckautal;Potsdam-Mittelmark;Dretzen 2 B;22986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4989;
121713003000040002__;Dretzen;121713;3;4/2;Buckautal;Potsdam-Mittelmark;Dretzen 2 B;16992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3582;
121713003000050001__;Dretzen;121713;3;5/1;Buckautal;Potsdam-Mittelmark;Dretzen 2 B;31762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4176;
12171300300006______;Dretzen;121713;3;6;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003000100002__;Dretzen;121713;3;10/2;Buckautal;Potsdam-Mittelmark;Dretzen 3;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
121713003000100003__;Dretzen;121713;3;10/3;Buckautal;Potsdam-Mittelmark;Dretzen 2 A;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003000120001__;Dretzen;121713;3;12/1;Buckautal;Potsdam-Mittelmark;Dretzen 2 A;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003000120002__;Dretzen;121713;3;12/2;Buckautal;Potsdam-Mittelmark;Dretzen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300013______;Dretzen;121713;3;13;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300015______;Dretzen;121713;3;15;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
121713003000160001__;Dretzen;121713;3;16/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;26510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8156;
121713003000220001__;Dretzen;121713;3;22/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;37204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5862;
121713003000230001__;Dretzen;121713;3;23/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1710;
121713003000230002__;Dretzen;121713;3;23/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1897;
121713003000230003__;Dretzen;121713;3;23/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2194;
121713003000340001__;Dretzen;121713;3;34/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
121713003000370001__;Dretzen;121713;3;37/1;Buckautal;Potsdam-Mittelmark;Die Gloineschen Wegenden|Gemarkung Dretzen|Weg;61418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8947;
12171300300039______;Dretzen;121713;3;39;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;14450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3298;
12171300300040______;Dretzen;121713;3;40;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4262;
12171300300041______;Dretzen;121713;3;41;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
12171300300043______;Dretzen;121713;3;43;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003000440001__;Dretzen;121713;3;44/1;Buckautal;Potsdam-Mittelmark;Dretzen;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300300045______;Dretzen;121713;3;45;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
121713003000600001__;Dretzen;121713;3;60/1;Buckautal;Potsdam-Mittelmark;Dretzen 49;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;178;
121713003000600002__;Dretzen;121713;3;60/2;Buckautal;Potsdam-Mittelmark;Dretzen;1634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
121713003000600003__;Dretzen;121713;3;60/3;Buckautal;Potsdam-Mittelmark;Dretzen 46;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;649;
121713003000620003__;Dretzen;121713;3;62/3;Buckautal;Potsdam-Mittelmark;Dretzen;19622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2906;
121713003000620004__;Dretzen;121713;3;62/4;Buckautal;Potsdam-Mittelmark;Dretzen;9935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2263;
121713003000650004__;Dretzen;121713;3;65/4;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;29287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7172;
121713003000750001__;Dretzen;121713;3;75/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713003000750002__;Dretzen;121713;3;75/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
