FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462300200282______;Hardenbeck;124623;2;282;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200283______;Hardenbeck;124623;2;283;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200284______;Hardenbeck;124623;2;284;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;466;
12462300200285______;Hardenbeck;124623;2;285;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200286______;Hardenbeck;124623;2;286;Boitzenburger Land;Uckermark;Am Weg zum Eichenhof;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
12462300200288______;Hardenbeck;124623;2;288;Boitzenburger Land;Uckermark;Funkenhagener Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200289______;Hardenbeck;124623;2;289;Boitzenburger Land;Uckermark;Funkenhagener Straße 2 a|Funkenhagener Straße 2 b;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200290______;Hardenbeck;124623;2;290;Boitzenburger Land;Uckermark;Funkenhagener Straße;5875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200293______;Hardenbeck;124623;2;293;Boitzenburger Land;Uckermark;Funkenhagener Straße;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1251;
12462300200294______;Hardenbeck;124623;2;294;Boitzenburger Land;Uckermark;An der breiten Wiese;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12462300200295______;Hardenbeck;124623;2;295;Boitzenburger Land;Uckermark;An der breiten Wiese;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12462300200296______;Hardenbeck;124623;2;296;Boitzenburger Land;Uckermark;An der breiten Wiese;33542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6951;
12462300200297______;Hardenbeck;124623;2;297;Boitzenburger Land;Uckermark;An der breiten Wiese;76868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26594;
12462300200298______;Hardenbeck;124623;2;298;Boitzenburger Land;Uckermark;K 7332|Rosenower Straße;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200299______;Hardenbeck;124623;2;299;Boitzenburger Land;Uckermark;K 7332|Rosenower Straße;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200300______;Hardenbeck;124623;2;300;Boitzenburger Land;Uckermark;Das große Eisbruch;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200301______;Hardenbeck;124623;2;301;Boitzenburger Land;Uckermark;Das große Eisbruch;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200302______;Hardenbeck;124623;2;302;Boitzenburger Land;Uckermark;Lychener Chaussee;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200303______;Hardenbeck;124623;2;303;Boitzenburger Land;Uckermark;Lychener Chaussee;68919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;16666;
12462300200305______;Hardenbeck;124623;2;305;Boitzenburger Land;Uckermark;Funkenhagener Straße 6;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200306______;Hardenbeck;124623;2;306;Boitzenburger Land;Uckermark;Funkenhagener Straße 7;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200308______;Hardenbeck;124623;2;308;Boitzenburger Land;Uckermark;Alte Bahnhofstraße 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200309______;Hardenbeck;124623;2;309;Boitzenburger Land;Uckermark;Alte Bahnhofstraße 2;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200310______;Hardenbeck;124623;2;310;Boitzenburger Land;Uckermark;Hauptstraße 17;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200311______;Hardenbeck;124623;2;311;Boitzenburger Land;Uckermark;Hauptstraße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200312______;Hardenbeck;124623;2;312;Boitzenburger Land;Uckermark;Hauptstraße 13;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200313______;Hardenbeck;124623;2;313;Boitzenburger Land;Uckermark;Hauptstraße 16;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200315______;Hardenbeck;124623;2;315;Boitzenburger Land;Uckermark;Rosenower Straße 1;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200316______;Hardenbeck;124623;2;316;Boitzenburger Land;Uckermark;Hauptstraße 7;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200317______;Hardenbeck;124623;2;317;Boitzenburger Land;Uckermark;Hauptstraße 8;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200318______;Hardenbeck;124623;2;318;Boitzenburger Land;Uckermark;Hauptstraße;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1701;
12462300200319______;Hardenbeck;124623;2;319;Boitzenburger Land;Uckermark;Funkenhagener Straße;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200321______;Hardenbeck;124623;2;321;Boitzenburger Land;Uckermark;Funkenhagener Straße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200323______;Hardenbeck;124623;2;323;Boitzenburger Land;Uckermark;Rosenower Straße 5;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200324______;Hardenbeck;124623;2;324;Boitzenburger Land;Uckermark;Funkenhagener Straße;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200325______;Hardenbeck;124623;2;325;Boitzenburger Land;Uckermark;Grenzgraben zu Rosenow;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200326______;Hardenbeck;124623;2;326;Boitzenburger Land;Uckermark;Grenzgraben zu Rosenow;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200327______;Hardenbeck;124623;2;327;Boitzenburger Land;Uckermark;Grenzgraben zu Rosenow;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200329______;Hardenbeck;124623;2;329;Boitzenburger Land;Uckermark;Rosenower Straße;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200330______;Hardenbeck;124623;2;330;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200331______;Hardenbeck;124623;2;331;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200333______;Hardenbeck;124623;2;333;Boitzenburger Land;Uckermark;Am Haussee;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200334______;Hardenbeck;124623;2;334;Boitzenburger Land;Uckermark;Am Haussee;49284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11985;
12462300200335______;Hardenbeck;124623;2;335;Boitzenburger Land;Uckermark;Funkenhagener Straße;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200336______;Hardenbeck;124623;2;336;Boitzenburger Land;Uckermark;Funkenhagener Straße;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200337______;Hardenbeck;124623;2;337;Boitzenburger Land;Uckermark;Funkenhagener Straße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200338______;Hardenbeck;124623;2;338;Boitzenburger Land;Uckermark;Funkenhagener Straße;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200339______;Hardenbeck;124623;2;339;Boitzenburger Land;Uckermark;Funkenhagener Straße;112307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;37365;
12462300200340______;Hardenbeck;124623;2;340;Boitzenburger Land;Uckermark;Funkenhagener Straße;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200341______;Hardenbeck;124623;2;341;Boitzenburger Land;Uckermark;Funkenhagener Straße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200342______;Hardenbeck;124623;2;342;Boitzenburger Land;Uckermark;Funkenhagener Straße;126443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30658;
12462300200345______;Hardenbeck;124623;2;345;Boitzenburger Land;Uckermark;Funkenhagener Straße 1 a;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200347______;Hardenbeck;124623;2;347;Boitzenburger Land;Uckermark;Funkenhagener Straße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200349______;Hardenbeck;124623;2;349;Boitzenburger Land;Uckermark;Nebenstraße;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1313;
12462300200350______;Hardenbeck;124623;2;350;Boitzenburger Land;Uckermark;Nebenstraße 25;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200351______;Hardenbeck;124623;2;351;Boitzenburger Land;Uckermark;Funkenhagener Straße|K 7332;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200352______;Hardenbeck;124623;2;352;Boitzenburger Land;Uckermark;Rosenower Straße 1 a;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200353______;Hardenbeck;124623;2;353;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200354______;Hardenbeck;124623;2;354;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200355______;Hardenbeck;124623;2;355;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200356______;Hardenbeck;124623;2;356;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200358______;Hardenbeck;124623;2;358;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200359______;Hardenbeck;124623;2;359;Boitzenburger Land;Uckermark;Funkenhagener Straße 15;73427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200360______;Hardenbeck;124623;2;360;Boitzenburger Land;Uckermark;Am Wasserturm;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200361______;Hardenbeck;124623;2;361;Boitzenburger Land;Uckermark;Am Wasserturm;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200362______;Hardenbeck;124623;2;362;Boitzenburger Land;Uckermark;Am Wasserturm;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200363______;Hardenbeck;124623;2;363;Boitzenburger Land;Uckermark;Nebenstraße;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;863;
12462300200364______;Hardenbeck;124623;2;364;Boitzenburger Land;Uckermark;Nebenstraße;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1579;
12462300200365______;Hardenbeck;124623;2;365;Boitzenburger Land;Uckermark;Hauptstraße 22;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200366______;Hardenbeck;124623;2;366;Boitzenburger Land;Uckermark;Hauptstraße 22;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200367______;Hardenbeck;124623;2;367;Boitzenburger Land;Uckermark;Am Wasserturm 1;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200368______;Hardenbeck;124623;2;368;Boitzenburger Land;Uckermark;Funkenhagener Straße 1;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200369______;Hardenbeck;124623;2;369;Boitzenburger Land;Uckermark;Am Wasserturm 1;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200370______;Hardenbeck;124623;2;370;Boitzenburger Land;Uckermark;Funkenhagener Straße;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200371______;Hardenbeck;124623;2;371;Boitzenburger Land;Uckermark;Am Wasserturm 1;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200372______;Hardenbeck;124623;2;372;Boitzenburger Land;Uckermark;Funkenhagener Straße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200373______;Hardenbeck;124623;2;373;Boitzenburger Land;Uckermark;Am Wasserturm 1;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;234;
12462300200374______;Hardenbeck;124623;2;374;Boitzenburger Land;Uckermark;Funkenhagener Straße;175572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;64771;
12462300200375______;Hardenbeck;124623;2;375;Boitzenburger Land;Uckermark;Hauptstraße 27 a;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200376______;Hardenbeck;124623;2;376;Boitzenburger Land;Uckermark;Am Haussee;97661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34604;
12462300200377______;Hardenbeck;124623;2;377;Boitzenburger Land;Uckermark;Hauptstraße;156541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;58258;
12462300200378______;Hardenbeck;124623;2;378;Boitzenburger Land;Uckermark;Lychener Chaussee 1;17094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300001______;Hardenbeck;124623;3;1;Boitzenburger Land;Uckermark;Mathildenhof;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300002______;Hardenbeck;124623;3;2;Boitzenburger Land;Uckermark;Mathildenhof;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300003______;Hardenbeck;124623;3;3;Boitzenburger Land;Uckermark;Mathildenhof;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300300004______;Hardenbeck;124623;3;4;Boitzenburger Land;Uckermark;Mathildenhof 4;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
