FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283700200024______;Reinsdorf;122837;2;24;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;135990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62513;
12283700200025______;Reinsdorf;122837;2;25;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;130010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;58228;
12283700200026______;Reinsdorf;122837;2;26;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;76344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;33177;
12283700200027______;Reinsdorf;122837;2;27;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg 5;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;127;
12283700200028______;Reinsdorf;122837;2;28;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;840;
12283700200029______;Reinsdorf;122837;2;29;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;80821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;34442;
12283700200030______;Reinsdorf;122837;2;30;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4924;
12283700200031______;Reinsdorf;122837;2;31;Niederer Fläming;Teltow-Fläming;Poststeg;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;198;
12283700200032______;Reinsdorf;122837;2;32;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg 1;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;815;
12283700200033______;Reinsdorf;122837;2;33;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg 2;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1800;
122837002000340001__;Reinsdorf;122837;2;34/1;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;814;
122837002000340002__;Reinsdorf;122837;2;34/2;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg 3;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;158;
12283700200035______;Reinsdorf;122837;2;35;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg 4;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;852;
12283700200036______;Reinsdorf;122837;2;36;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1076;
12283700200037______;Reinsdorf;122837;2;37;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1079;
122837002000390002__;Reinsdorf;122837;2;39/2;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1061;
122837002000390004__;Reinsdorf;122837;2;39/4;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2728;
122837002000390005__;Reinsdorf;122837;2;39/5;Niederer Fläming;Teltow-Fläming;Gärtnereiweg 2;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;343;
122837002000410001__;Reinsdorf;122837;2;41/1;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;432;
122837002000420001__;Reinsdorf;122837;2;42/1;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1512;
122837002000420002__;Reinsdorf;122837;2;42/2;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;5901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2715;
12283700200043______;Reinsdorf;122837;2;43;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1044;
12283700200044______;Reinsdorf;122837;2;44;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12283700200045______;Reinsdorf;122837;2;45;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;43317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19517;
12283700200046______;Reinsdorf;122837;2;46;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;43262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17779;
12283700200047______;Reinsdorf;122837;2;47;Niederer Fläming;Teltow-Fläming;Gärtnereiweg 1 a;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200048______;Reinsdorf;122837;2;48;Niederer Fläming;Teltow-Fläming;Gärtnereiweg 1;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;373;
12283700200050______;Reinsdorf;122837;2;50;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200051______;Reinsdorf;122837;2;51;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;15527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6443;
12283700200055______;Reinsdorf;122837;2;55;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;29459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9039;
12283700200058______;Reinsdorf;122837;2;58;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;115280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51733;
12283700200059______;Reinsdorf;122837;2;59;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;76730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31775;
12283700200060______;Reinsdorf;122837;2;60;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200061______;Reinsdorf;122837;2;61;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200062______;Reinsdorf;122837;2;62;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;7005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200063______;Reinsdorf;122837;2;63;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200064______;Reinsdorf;122837;2;64;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200065______;Reinsdorf;122837;2;65;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200066______;Reinsdorf;122837;2;66;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200067______;Reinsdorf;122837;2;67;Niederer Fläming;Teltow-Fläming;Gärtnereiweg;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;180;
12283700300002______;Reinsdorf;122837;3;2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3049;
12283700300003______;Reinsdorf;122837;3;3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4903;
12283700300005______;Reinsdorf;122837;3;5;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 18;13871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6132;
12283700300006______;Reinsdorf;122837;3;6;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 17;13845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6020;
12283700300007______;Reinsdorf;122837;3;7;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 16;13812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5743;
12283700300009______;Reinsdorf;122837;3;9;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 14;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6394;
12283700300010______;Reinsdorf;122837;3;10;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 13;13789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6234;
122837003000110001__;Reinsdorf;122837;3;11/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße 12;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837003000110002__;Reinsdorf;122837;3;11/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;12145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5324;
12283700300012______;Reinsdorf;122837;3;12;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1153;
12283700300013______;Reinsdorf;122837;3;13;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1196;
12283700300014______;Reinsdorf;122837;3;14;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1128;
12283700300015______;Reinsdorf;122837;3;15;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1164;
12283700300016______;Reinsdorf;122837;3;16;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1188;
12283700300017______;Reinsdorf;122837;3;17;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;
12283700300018______;Reinsdorf;122837;3;18;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
12283700300019______;Reinsdorf;122837;3;19;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1053;
12283700300020______;Reinsdorf;122837;3;20;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12283700300021______;Reinsdorf;122837;3;21;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1021;
12283700300022______;Reinsdorf;122837;3;22;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1041;
12283700300023______;Reinsdorf;122837;3;23;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1100;
12283700300024______;Reinsdorf;122837;3;24;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1101;
12283700300025______;Reinsdorf;122837;3;25;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1096;
12283700300026______;Reinsdorf;122837;3;26;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6352;
12283700300027______;Reinsdorf;122837;3;27;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;22788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9514;
12283700300028______;Reinsdorf;122837;3;28;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4193;
12283700300029______;Reinsdorf;122837;3;29;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4632;
12283700300030______;Reinsdorf;122837;3;30;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4414;
12283700300031______;Reinsdorf;122837;3;31;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4288;
12283700300032______;Reinsdorf;122837;3;32;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4297;
122837003000330001__;Reinsdorf;122837;3;33/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;9092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3637;
122837003000330002__;Reinsdorf;122837;3;33/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1238;
122837003000330003__;Reinsdorf;122837;3;33/3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1820;
122837003000330004__;Reinsdorf;122837;3;33/4;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;13720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5588;
12283700300034______;Reinsdorf;122837;3;34;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12283700300035______;Reinsdorf;122837;3;35;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4285;
12283700300036______;Reinsdorf;122837;3;36;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4410;
12283700300037______;Reinsdorf;122837;3;37;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2051;
12283700300038______;Reinsdorf;122837;3;38;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;5439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2410;
12283700300039______;Reinsdorf;122837;3;39;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4808;
12283700300040______;Reinsdorf;122837;3;40;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4857;
12283700300041______;Reinsdorf;122837;3;41;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4880;
12283700300042______;Reinsdorf;122837;3;42;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4828;
12283700300043______;Reinsdorf;122837;3;43;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1689;
12283700300044______;Reinsdorf;122837;3;44;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Straße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1224;
