FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121334004002360006__;Oschätzchen;121334;4;236/6;Bad Liebenwerda;Elbe-Elster;L 64;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334004002400088__;Oschätzchen;121334;4;240/88;Bad Liebenwerda;Elbe-Elster;Hölzchen;21610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3448;
121334004002410088__;Oschätzchen;121334;4;241/88;Bad Liebenwerda;Elbe-Elster;Hölzchen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334004002430016__;Oschätzchen;121334;4;243/16;Bad Liebenwerda;Elbe-Elster;Dorfstraße 33;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334004002450013__;Oschätzchen;121334;4;245/13;Bad Liebenwerda;Elbe-Elster;Dorfstraße 31;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334004002490017__;Oschätzchen;121334;4;249/17;Bad Liebenwerda;Elbe-Elster;Dorfstraße 28 c;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334004002510024__;Oschätzchen;121334;4;251/24;Bad Liebenwerda;Elbe-Elster;Dorfstraße 35;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334004002540016__;Oschätzchen;121334;4;254/16;Bad Liebenwerda;Elbe-Elster;Dorfstraße 32;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334004002560024__;Oschätzchen;121334;4;256/24;Bad Liebenwerda;Elbe-Elster;Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400300______;Oschätzchen;121334;4;300;Bad Liebenwerda;Elbe-Elster;Hinter den Gärten;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
12133400400301______;Oschätzchen;121334;4;301;Bad Liebenwerda;Elbe-Elster;Hinter den Gärten;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2436;
12133400400302______;Oschätzchen;121334;4;302;Bad Liebenwerda;Elbe-Elster;Dorfstraße;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400303______;Oschätzchen;121334;4;303;Bad Liebenwerda;Elbe-Elster;Dorfstraße 26;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400304______;Oschätzchen;121334;4;304;Bad Liebenwerda;Elbe-Elster;Hinter den Gärten;11504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2268;
12133400400305______;Oschätzchen;121334;4;305;Bad Liebenwerda;Elbe-Elster;Dorfstraße 22 a;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400306______;Oschätzchen;121334;4;306;Bad Liebenwerda;Elbe-Elster;Dorfstraße 22;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400307______;Oschätzchen;121334;4;307;Bad Liebenwerda;Elbe-Elster;Dorfstraße 45;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400308______;Oschätzchen;121334;4;308;Bad Liebenwerda;Elbe-Elster;Dorfstraße 45;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400309______;Oschätzchen;121334;4;309;Bad Liebenwerda;Elbe-Elster;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400311______;Oschätzchen;121334;4;311;Bad Liebenwerda;Elbe-Elster;Dorfstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400312______;Oschätzchen;121334;4;312;Bad Liebenwerda;Elbe-Elster;Dorfstraße 44 a;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400313______;Oschätzchen;121334;4;313;Bad Liebenwerda;Elbe-Elster;Dorfstraße;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400314______;Oschätzchen;121334;4;314;Bad Liebenwerda;Elbe-Elster;Dorfstraße 58;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400315______;Oschätzchen;121334;4;315;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400316______;Oschätzchen;121334;4;316;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400317______;Oschätzchen;121334;4;317;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;393;
12133400400318______;Oschätzchen;121334;4;318;Bad Liebenwerda;Elbe-Elster;Dorfstraße 50;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400319______;Oschätzchen;121334;4;319;Bad Liebenwerda;Elbe-Elster;Dorfstraße 50 a;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400320______;Oschätzchen;121334;4;320;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1118;
12133400400321______;Oschätzchen;121334;4;321;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;40702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11008;
12133400400322______;Oschätzchen;121334;4;322;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1049;
12133400400323______;Oschätzchen;121334;4;323;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400324______;Oschätzchen;121334;4;324;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;77254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17000;
12133400400325______;Oschätzchen;121334;4;325;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;30736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5840;
12133400400326______;Oschätzchen;121334;4;326;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;32616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400327______;Oschätzchen;121334;4;327;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;65174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11751;
12133400400328______;Oschätzchen;121334;4;328;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400329______;Oschätzchen;121334;4;329;Bad Liebenwerda;Elbe-Elster;Dorfstraße 29;29907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4828;
12133400400330______;Oschätzchen;121334;4;330;Bad Liebenwerda;Elbe-Elster;Dorfstraße 30 a;51202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400331______;Oschätzchen;121334;4;331;Bad Liebenwerda;Elbe-Elster;Dorfstraße 30;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400332______;Oschätzchen;121334;4;332;Bad Liebenwerda;Elbe-Elster;Dorfstraße 23 a;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400333______;Oschätzchen;121334;4;333;Bad Liebenwerda;Elbe-Elster;Dorfstraße 24;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400335______;Oschätzchen;121334;4;335;Bad Liebenwerda;Elbe-Elster;Dorfstraße 46 a|Dorfstraße 46 b|Dorfstraße 46 c;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400336______;Oschätzchen;121334;4;336;Bad Liebenwerda;Elbe-Elster;Dorfstraße|Dorfstraße 48;19794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000020001__;Oschätzchen;121334;5;2/1;Bad Liebenwerda;Elbe-Elster;Die Pucken;20346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5706;
121334005000020002__;Oschätzchen;121334;5;2/2;Bad Liebenwerda;Elbe-Elster;Die Pucken;20418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6183;
121334005000020003__;Oschätzchen;121334;5;2/3;Bad Liebenwerda;Elbe-Elster;Die Pucken;20398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6413;
121334005000120001__;Oschätzchen;121334;5;12/1;Bad Liebenwerda;Elbe-Elster;Die Pucken|Weg;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;750;
121334005000120002__;Oschätzchen;121334;5;12/2;Bad Liebenwerda;Elbe-Elster;Die Pucken;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12133400500013______;Oschätzchen;121334;5;13;Bad Liebenwerda;Elbe-Elster;Schulzgrund;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;609;
12133400500014______;Oschätzchen;121334;5;14;Bad Liebenwerda;Elbe-Elster;Die Pucken;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
121334005000160001__;Oschätzchen;121334;5;16/1;Bad Liebenwerda;Elbe-Elster;Schulzgrund;18240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4108;
121334005000170002__;Oschätzchen;121334;5;17/2;Bad Liebenwerda;Elbe-Elster;Von Bad Liebenwerda nach Riesa;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000170003__;Oschätzchen;121334;5;17/3;Bad Liebenwerda;Elbe-Elster;Von Bad Liebenwerda nach Riesa;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000170004__;Oschätzchen;121334;5;17/4;Bad Liebenwerda;Elbe-Elster;Von Bad Liebenwerda nach Riesa;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000300003__;Oschätzchen;121334;5;30/3;Bad Liebenwerda;Elbe-Elster;Dorfstraße;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000300005__;Oschätzchen;121334;5;30/5;Bad Liebenwerda;Elbe-Elster;Dorfstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000310002__;Oschätzchen;121334;5;31/2;Bad Liebenwerda;Elbe-Elster;Dorfstraße;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000310003__;Oschätzchen;121334;5;31/3;Bad Liebenwerda;Elbe-Elster;Dorfstraße;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;475;
121334005000320001__;Oschätzchen;121334;5;32/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 4;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000360004__;Oschätzchen;121334;5;36/4;Bad Liebenwerda;Elbe-Elster;Dorfstraße 1;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000360006__;Oschätzchen;121334;5;36/6;Bad Liebenwerda;Elbe-Elster;Dorfstraße 2 a;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000360007__;Oschätzchen;121334;5;36/7;Bad Liebenwerda;Elbe-Elster;Dorfstraße 2;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000370001__;Oschätzchen;121334;5;37/1;Bad Liebenwerda;Elbe-Elster;L 64|Von Bad Liebenwerda nach Riesa;10979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000430001__;Oschätzchen;121334;5;43/1;Bad Liebenwerda;Elbe-Elster;Hörstchen;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4032;
121334005000440001__;Oschätzchen;121334;5;44/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 65;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000460001__;Oschätzchen;121334;5;46/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 64;36657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;7860;
121334005000460002__;Oschätzchen;121334;5;46/2;Bad Liebenwerda;Elbe-Elster;Dorfstraße 63;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;535;
121334005000520001__;Oschätzchen;121334;5;52/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4511;
12133400500054______;Oschätzchen;121334;5;54;Bad Liebenwerda;Elbe-Elster;Dorfstraße;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000630001__;Oschätzchen;121334;5;63/1;Bad Liebenwerda;Elbe-Elster;Koksch;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6695;
121334005000640002__;Oschätzchen;121334;5;64/2;Bad Liebenwerda;Elbe-Elster;Am Prieschkaer Weg;18463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000640003__;Oschätzchen;121334;5;64/3;Bad Liebenwerda;Elbe-Elster;Am Prieschkaer Weg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400500068______;Oschätzchen;121334;5;68;Bad Liebenwerda;Elbe-Elster;Am Prieschkaer Weg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000690001__;Oschätzchen;121334;5;69/1;Bad Liebenwerda;Elbe-Elster;Koksch;43753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4653;
121334005000720001__;Oschätzchen;121334;5;72/1;Bad Liebenwerda;Elbe-Elster;Am Prieschkaer Weg;17560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000720003__;Oschätzchen;121334;5;72/3;Bad Liebenwerda;Elbe-Elster;Am Prieschkaer Weg;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334005000720004__;Oschätzchen;121334;5;72/4;Bad Liebenwerda;Elbe-Elster;Am Prieschkaer Weg;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
