FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12115900100261______;Kummerow;121159;1;261;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1147;
12115900100262______;Kummerow;121159;1;262;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1205;
121159001002630001__;Kummerow;121159;1;263/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;483;
121159001002630002__;Kummerow;121159;1;263/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3520;
121159001002640001__;Kummerow;121159;1;264/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;355;
121159001002640002__;Kummerow;121159;1;264/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4499;
12115900100265______;Kummerow;121159;1;265;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1392;
12115900100267______;Kummerow;121159;1;267;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;620;
121159001002680001__;Kummerow;121159;1;268/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;51;
121159001002680002__;Kummerow;121159;1;268/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;819;
121159001002690001__;Kummerow;121159;1;269/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50;
121159001002690002__;Kummerow;121159;1;269/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;896;
121159001002700001__;Kummerow;121159;1;270/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52;
121159001002700002__;Kummerow;121159;1;270/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;947;
121159001002710001__;Kummerow;121159;1;271/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58;
121159001002710002__;Kummerow;121159;1;271/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1242;
121159001002720001__;Kummerow;121159;1;272/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;121;
121159001002720002__;Kummerow;121159;1;272/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2977;
12115900100273______;Kummerow;121159;1;273;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2043;
12115900100274______;Kummerow;121159;1;274;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1710;
121159001002750001__;Kummerow;121159;1;275/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;84;
121159001002750002__;Kummerow;121159;1;275/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3284;
121159001002760001__;Kummerow;121159;1;276/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58;
121159001002760002__;Kummerow;121159;1;276/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2641;
12115900100277______;Kummerow;121159;1;277;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1433;
12115900100278______;Kummerow;121159;1;278;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1494;
121159001002790001__;Kummerow;121159;1;279/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;79;
121159001002790002__;Kummerow;121159;1;279/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2568;
121159001002800001__;Kummerow;121159;1;280/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;716;
121159001002800002__;Kummerow;121159;1;280/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
121159001002800003__;Kummerow;121159;1;280/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1385;
121159001002810001__;Kummerow;121159;1;281/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;810;
121159001002810002__;Kummerow;121159;1;281/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
121159001002810003__;Kummerow;121159;1;281/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1378;
121159001002820001__;Kummerow;121159;1;282/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1576;
121159001002820002__;Kummerow;121159;1;282/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;167;
121159001002820003__;Kummerow;121159;1;282/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2608;
121159001002830001__;Kummerow;121159;1;283/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;832;
121159001002830002__;Kummerow;121159;1;283/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;94;
121159001002830003__;Kummerow;121159;1;283/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1120;
121159001002840001__;Kummerow;121159;1;284/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;892;
121159001002840002__;Kummerow;121159;1;284/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98;
121159001002840003__;Kummerow;121159;1;284/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1222;
121159001002850001__;Kummerow;121159;1;285/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1731;
121159001002850002__;Kummerow;121159;1;285/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;196;
121159001002850003__;Kummerow;121159;1;285/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2227;
121159001002860001__;Kummerow;121159;1;286/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1541;
121159001002860002__;Kummerow;121159;1;286/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;193;
121159001002860003__;Kummerow;121159;1;286/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2144;
121159001002870001__;Kummerow;121159;1;287/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1381;
121159001002870002__;Kummerow;121159;1;287/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;168;
121159001002870003__;Kummerow;121159;1;287/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2019;
121159001002880001__;Kummerow;121159;1;288/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1183;
121159001002880002__;Kummerow;121159;1;288/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;297;
121159001002880003__;Kummerow;121159;1;288/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1784;
121159001002890001__;Kummerow;121159;1;289/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;652;
121159001002890002__;Kummerow;121159;1;289/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;65;
121159001002890003__;Kummerow;121159;1;289/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1284;
121159001002900001__;Kummerow;121159;1;290/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;288;
121159001002900002__;Kummerow;121159;1;290/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33;
121159001002900003__;Kummerow;121159;1;290/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;655;
121159001002910001__;Kummerow;121159;1;291/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;292;
121159001002910002__;Kummerow;121159;1;291/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29;
121159001002910003__;Kummerow;121159;1;291/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;588;
121159001002920001__;Kummerow;121159;1;292/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;876;
121159001002920002__;Kummerow;121159;1;292/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;79;
121159001002920003__;Kummerow;121159;1;292/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1799;
121159001002930001__;Kummerow;121159;1;293/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;441;
121159001002930002__;Kummerow;121159;1;293/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
121159001002930003__;Kummerow;121159;1;293/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;879;
121159001002940001__;Kummerow;121159;1;294/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;704;
121159001002940002__;Kummerow;121159;1;294/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36;
121159001002940003__;Kummerow;121159;1;294/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;605;
121159001002950001__;Kummerow;121159;1;295/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;389;
121159001002950002__;Kummerow;121159;1;295/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17;
121159001002950003__;Kummerow;121159;1;295/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;895;
121159001002960001__;Kummerow;121159;1;296/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;389;
121159001002960002__;Kummerow;121159;1;296/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
121159001002960003__;Kummerow;121159;1;296/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;799;
121159001002970001__;Kummerow;121159;1;297/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;234;
121159001002970002__;Kummerow;121159;1;297/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;860;
121159001002980001__;Kummerow;121159;1;298/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;149;
121159001002980002__;Kummerow;121159;1;298/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;850;
121159001002990001__;Kummerow;121159;1;299/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72;
121159001002990002__;Kummerow;121159;1;299/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1616;
12115900100300______;Kummerow;121159;1;300;Schwedt/Oder;Uckermark;Welse;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;618;
121159001003010001__;Kummerow;121159;1;301/1;Schwedt/Oder;Uckermark;Welse;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1287;
121159001003010002__;Kummerow;121159;1;301/2;Schwedt/Oder;Uckermark;Welse;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1104;
12115900100302______;Kummerow;121159;1;302;Schwedt/Oder;Uckermark;Dorfstraße 2;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100303______;Kummerow;121159;1;303;Schwedt/Oder;Uckermark;Dorfstraße;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100304______;Kummerow;121159;1;304;Schwedt/Oder;Uckermark;Dorfstraße 4;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100305______;Kummerow;121159;1;305;Schwedt/Oder;Uckermark;Dorfstraße 5;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100306______;Kummerow;121159;1;306;Schwedt/Oder;Uckermark;Dorfstraße 16;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100307______;Kummerow;121159;1;307;Schwedt/Oder;Uckermark;Dorfstraße 15;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100308______;Kummerow;121159;1;308;Schwedt/Oder;Uckermark;Dorfstraße;24069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;12902;
12115900100310______;Kummerow;121159;1;310;Schwedt/Oder;Uckermark;Dorfstraße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100311______;Kummerow;121159;1;311;Schwedt/Oder;Uckermark;Dorfstraße 29;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100312______;Kummerow;121159;1;312;Schwedt/Oder;Uckermark;Dorfstraße 30;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100313______;Kummerow;121159;1;313;Schwedt/Oder;Uckermark;Dorfstraße 20;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;315;
12115900100314______;Kummerow;121159;1;314;Schwedt/Oder;Uckermark;Dorfstraße;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;2171;
12115900100315______;Kummerow;121159;1;315;Schwedt/Oder;Uckermark;Dorfstraße 8;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115900100316______;Kummerow;121159;1;316;Schwedt/Oder;Uckermark;Dorfstraße|Dorfstraße 8 a;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1;
12115900100317______;Kummerow;121159;1;317;Schwedt/Oder;Uckermark;Dorfstraße;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;274;
