FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379500300094______;Kuhwinkel;123795;3;94;Perleberg;Prignitz;Zöppen;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300095______;Kuhwinkel;123795;3;95;Perleberg;Prignitz;Zöppen;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
123795003000970003__;Kuhwinkel;123795;3;97/3;Perleberg;Prignitz;Zöppen;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1098;
123795003000970004__;Kuhwinkel;123795;3;97/4;Perleberg;Prignitz;Zöppen;65976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22316;
123795003000980001__;Kuhwinkel;123795;3;98/1;Perleberg;Prignitz;Zöppen;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
123795003000980002__;Kuhwinkel;123795;3;98/2;Perleberg;Prignitz;Zöppen;10342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3498;
123795003000990001__;Kuhwinkel;123795;3;99/1;Perleberg;Prignitz;Försterwiesen;12139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795003000990002__;Kuhwinkel;123795;3;99/2;Perleberg;Prignitz;Försterwiesen;17197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5588;
12379500300100______;Kuhwinkel;123795;3;100;Perleberg;Prignitz;Försterwiesen;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
123795003001020001__;Kuhwinkel;123795;3;102/1;Perleberg;Prignitz;Försterwiesen;40058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13905;
123795003001020002__;Kuhwinkel;123795;3;102/2;Perleberg;Prignitz;Försterwiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300104______;Kuhwinkel;123795;3;104;Perleberg;Prignitz;An der Ebelschonung;14393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4890;
12379500300105______;Kuhwinkel;123795;3;105;Perleberg;Prignitz;An der Ebelschonung;11034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3690;
12379500300106______;Kuhwinkel;123795;3;106;Perleberg;Prignitz;An der Ebelschonung;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;572;
12379500300107______;Kuhwinkel;123795;3;107;Perleberg;Prignitz;An der Ebelschonung;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3374;
12379500300108______;Kuhwinkel;123795;3;108;Perleberg;Prignitz;An der Ebelschonung;10036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3341;
12379500300109______;Kuhwinkel;123795;3;109;Perleberg;Prignitz;An der Ebelschonung;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4049;
12379500300110______;Kuhwinkel;123795;3;110;Perleberg;Prignitz;An der Ebelschonung;18109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5614;
12379500300111______;Kuhwinkel;123795;3;111;Perleberg;Prignitz;An der Ebelschonung;10938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3483;
12379500300112______;Kuhwinkel;123795;3;112;Perleberg;Prignitz;An der Ebelschonung;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12379500300113______;Kuhwinkel;123795;3;113;Perleberg;Prignitz;Damm-Wisch;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300114______;Kuhwinkel;123795;3;114;Perleberg;Prignitz;Damm-Wisch;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12379500400001______;Kuhwinkel;123795;4;1;Perleberg;Prignitz;Specking;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400002______;Kuhwinkel;123795;4;2;Perleberg;Prignitz;Specking;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400003______;Kuhwinkel;123795;4;3;Perleberg;Prignitz;Specking;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795004000040001__;Kuhwinkel;123795;4;4/1;Perleberg;Prignitz;Specking;20753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400006______;Kuhwinkel;123795;4;6;Perleberg;Prignitz;Specking;6069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400007______;Kuhwinkel;123795;4;7;Perleberg;Prignitz;Specking;6091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400008______;Kuhwinkel;123795;4;8;Perleberg;Prignitz;Specking;14504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12379500400009______;Kuhwinkel;123795;4;9;Perleberg;Prignitz;Specking;14972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2618;
12379500400010______;Kuhwinkel;123795;4;10;Perleberg;Prignitz;Specking;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400011______;Kuhwinkel;123795;4;11;Perleberg;Prignitz;Kuhwinkel;21101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795004000130001__;Kuhwinkel;123795;4;13/1;Perleberg;Prignitz;Kuhwinkel;44784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6305;
12379500400017______;Kuhwinkel;123795;4;17;Perleberg;Prignitz;Kuhwinkel;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12379500400018______;Kuhwinkel;123795;4;18;Perleberg;Prignitz;Kuhwinkel;6392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
12379500400019______;Kuhwinkel;123795;4;19;Perleberg;Prignitz;Kuhwinkel;17171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400020______;Kuhwinkel;123795;4;20;Perleberg;Prignitz;Kuhwinkel;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400021______;Kuhwinkel;123795;4;21;Perleberg;Prignitz;Kuhwinkel;17614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12379500400022______;Kuhwinkel;123795;4;22;Perleberg;Prignitz;Kuhwinkel;11753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2721;
12379500400023______;Kuhwinkel;123795;4;23;Perleberg;Prignitz;Kuhwinkel;17371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3196;
12379500400024______;Kuhwinkel;123795;4;24;Perleberg;Prignitz;Kiebitzmoor;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12379500400025______;Kuhwinkel;123795;4;25;Perleberg;Prignitz;Kiebitzmoor;17423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3201;
12379500400026______;Kuhwinkel;123795;4;26;Perleberg;Prignitz;Kiebitzmoor;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2310;
123795004000280001__;Kuhwinkel;123795;4;28/1;Perleberg;Prignitz;Kiebitzmoor;31246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8455;
12379500400032______;Kuhwinkel;123795;4;32;Perleberg;Prignitz;Kiebitzmoor;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12379500400033______;Kuhwinkel;123795;4;33;Perleberg;Prignitz;Kiebitzmoor;19028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400034______;Kuhwinkel;123795;4;34;Perleberg;Prignitz;Kiebitzmoor;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400035______;Kuhwinkel;123795;4;35;Perleberg;Prignitz;Kiebitzmoor;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400036______;Kuhwinkel;123795;4;36;Perleberg;Prignitz;Kiebitzmoor;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400037______;Kuhwinkel;123795;4;37;Perleberg;Prignitz;Kiebitzmoor;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400038______;Kuhwinkel;123795;4;38;Perleberg;Prignitz;Kiebitzmoor;19619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3729;
12379500400039______;Kuhwinkel;123795;4;39;Perleberg;Prignitz;Kiebitzmoor;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12379500400040______;Kuhwinkel;123795;4;40;Perleberg;Prignitz;Kiebitzmoor;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
123795004000420001__;Kuhwinkel;123795;4;42/1;Perleberg;Prignitz;Kiebitzmoor;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
123795004000420002__;Kuhwinkel;123795;4;42/2;Perleberg;Prignitz;Kiebitzmoor;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795004000430001__;Kuhwinkel;123795;4;43/1;Perleberg;Prignitz;Kiebitzmoor;17545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4109;
12379500400045______;Kuhwinkel;123795;4;45;Perleberg;Prignitz;Kiebitzmoor;18129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5080;
12379500400049______;Kuhwinkel;123795;4;49;Perleberg;Prignitz;Kiebitzmoor;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1583;
12379500400050______;Kuhwinkel;123795;4;50;Perleberg;Prignitz;Kiebitzmoor;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1817;
123795004000550002__;Kuhwinkel;123795;4;55/2;Perleberg;Prignitz;L 12;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400056______;Kuhwinkel;123795;4;56;Perleberg;Prignitz;Kiebitzmoor;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
123795004000590002__;Kuhwinkel;123795;4;59/2;Perleberg;Prignitz;L 12;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795004000590003__;Kuhwinkel;123795;4;59/3;Perleberg;Prignitz;L 12;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400061______;Kuhwinkel;123795;4;61;Perleberg;Prignitz;Der Donnerkeil;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400062______;Kuhwinkel;123795;4;62;Perleberg;Prignitz;Der Donnerkeil;6754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795004000630001__;Kuhwinkel;123795;4;63/1;Perleberg;Prignitz;Der Donnerkeil;34098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400067______;Kuhwinkel;123795;4;67;Perleberg;Prignitz;Der Donnerkeil;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;664;
12379500400068______;Kuhwinkel;123795;4;68;Perleberg;Prignitz;Der Donnerkeil;7155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
123795004000690002__;Kuhwinkel;123795;4;69/2;Perleberg;Prignitz;Der Donnerkeil;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400071______;Kuhwinkel;123795;4;71;Perleberg;Prignitz;Der Donnerkeil;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2461;
12379500400072______;Kuhwinkel;123795;4;72;Perleberg;Prignitz;Der Donnerkeil;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
12379500400073______;Kuhwinkel;123795;4;73;Perleberg;Prignitz;Der Donnerkeil;24223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6702;
123795004000740001__;Kuhwinkel;123795;4;74/1;Perleberg;Prignitz;Am Bahnhof|Der Donnerkeil;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
123795004000740002__;Kuhwinkel;123795;4;74/2;Perleberg;Prignitz;Der Donnerkeil;9739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2145;
12379500400075______;Kuhwinkel;123795;4;75;Perleberg;Prignitz;Der Donnerkeil;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12379500400076______;Kuhwinkel;123795;4;76;Perleberg;Prignitz;Der Donnerkeil;45875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12555;
123795004000770001__;Kuhwinkel;123795;4;77/1;Perleberg;Prignitz;Wörde;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
123795004000770002__;Kuhwinkel;123795;4;77/2;Perleberg;Prignitz;Wörde;16416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4251;
12379500400078______;Kuhwinkel;123795;4;78;Perleberg;Prignitz;Wörde;45580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12496;
12379500400079______;Kuhwinkel;123795;4;79;Perleberg;Prignitz;Wörde;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1199;
12379500400080______;Kuhwinkel;123795;4;80;Perleberg;Prignitz;Am Gewölbe;12739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3227;
123795004000810001__;Kuhwinkel;123795;4;81/1;Perleberg;Prignitz;Am Gewölbe;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1931;
123795004000810002__;Kuhwinkel;123795;4;81/2;Perleberg;Prignitz;Am Gewölbe;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400082______;Kuhwinkel;123795;4;82;Perleberg;Prignitz;Am Gewölbe;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
12379500400083______;Kuhwinkel;123795;4;83;Perleberg;Prignitz;Am Gewölbe;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1309;
12379500400084______;Kuhwinkel;123795;4;84;Perleberg;Prignitz;Am Gewölbe;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795004000860001__;Kuhwinkel;123795;4;86/1;Perleberg;Prignitz;Kohlhorst;28494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10992;
12379500400088______;Kuhwinkel;123795;4;88;Perleberg;Prignitz;Kohlhorst;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12379500400091______;Kuhwinkel;123795;4;91;Perleberg;Prignitz;Kohlhorst;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
12379500400092______;Kuhwinkel;123795;4;92;Perleberg;Prignitz;Kohlhorst;10589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4087;
123795004000930001__;Kuhwinkel;123795;4;93/1;Perleberg;Prignitz;Kohlhorst;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
123795004000930002__;Kuhwinkel;123795;4;93/2;Perleberg;Prignitz;Kohlhorst;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
123795004000960001__;Kuhwinkel;123795;4;96/1;Perleberg;Prignitz;Raume Wisch;82768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7014;
123795004000970001__;Kuhwinkel;123795;4;97/1;Perleberg;Prignitz;Raume Wisch;30710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9163;
12379500400098______;Kuhwinkel;123795;4;98;Perleberg;Prignitz;Raume Wisch;24750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400100______;Kuhwinkel;123795;4;100;Perleberg;Prignitz;Raume Wisch;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12379500400101______;Kuhwinkel;123795;4;101;Perleberg;Prignitz;Wiesenplan;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795004001020001__;Kuhwinkel;123795;4;102/1;Perleberg;Prignitz;Wiesenplan;54839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4689;
12379500400103______;Kuhwinkel;123795;4;103;Perleberg;Prignitz;Wiesenplan;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500400106______;Kuhwinkel;123795;4;106;Perleberg;Prignitz;Wiesenplan;12936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2093;
12379500400107______;Kuhwinkel;123795;4;107;Perleberg;Prignitz;Wiesenplan;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12379500400108______;Kuhwinkel;123795;4;108;Perleberg;Prignitz;Eichholz;19101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5556;
12379500400109______;Kuhwinkel;123795;4;109;Perleberg;Prignitz;Eichholz;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2283;
12379500400110______;Kuhwinkel;123795;4;110;Perleberg;Prignitz;Eichholz;12551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4084;
