FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312200100451______;Jessern;123122;1;451;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg 30;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100452______;Jessern;123122;1;452;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100453______;Jessern;123122;1;453;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100454______;Jessern;123122;1;454;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100455______;Jessern;123122;1;455;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg 38;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100456______;Jessern;123122;1;456;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100457______;Jessern;123122;1;457;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100458______;Jessern;123122;1;458;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg|Seeweg;46568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;3497;
12312200100459______;Jessern;123122;1;459;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100460______;Jessern;123122;1;460;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100461______;Jessern;123122;1;461;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100462______;Jessern;123122;1;462;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100464______;Jessern;123122;1;464;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100465______;Jessern;123122;1;465;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;674;
12312200100466______;Jessern;123122;1;466;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
12312200100467______;Jessern;123122;1;467;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100468______;Jessern;123122;1;468;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg 38;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100469______;Jessern;123122;1;469;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg 39;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100470______;Jessern;123122;1;470;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100471______;Jessern;123122;1;471;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100472______;Jessern;123122;1;472;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;284;
12312200100473______;Jessern;123122;1;473;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;985;
12312200100474______;Jessern;123122;1;474;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100475______;Jessern;123122;1;475;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;387;
12312200100476______;Jessern;123122;1;476;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg 38;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100477______;Jessern;123122;1;477;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg 39;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100478______;Jessern;123122;1;478;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100479______;Jessern;123122;1;479;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100480______;Jessern;123122;1;480;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100481______;Jessern;123122;1;481;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100482______;Jessern;123122;1;482;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hoffnungsbay 9;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100483______;Jessern;123122;1;483;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;2;
12312200100484______;Jessern;123122;1;484;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;90;
12312200100487______;Jessern;123122;1;487;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100488______;Jessern;123122;1;488;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht 59 a|Geisterschlucht 59 b|Geisterschlucht 59 c|Geisterschlucht 59 d;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100489______;Jessern;123122;1;489;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Finkenweg 2;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100490______;Jessern;123122;1;490;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100491______;Jessern;123122;1;491;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100492______;Jessern;123122;1;492;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht 58;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100493______;Jessern;123122;1;493;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100494______;Jessern;123122;1;494;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100495______;Jessern;123122;1;495;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100496______;Jessern;123122;1;496;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100497______;Jessern;123122;1;497;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;74;
12312200100499______;Jessern;123122;1;499;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100500______;Jessern;123122;1;500;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100501______;Jessern;123122;1;501;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100502______;Jessern;123122;1;502;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100503______;Jessern;123122;1;503;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100504______;Jessern;123122;1;504;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100505______;Jessern;123122;1;505;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100506______;Jessern;123122;1;506;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100507______;Jessern;123122;1;507;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100508______;Jessern;123122;1;508;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Splau;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100509______;Jessern;123122;1;509;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 E;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
