FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872000300028______;Abbendorf;128720;3;28;Rühstädt;Prignitz;Zuckerwinkel 2, GT Abbendorf;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000290002__;Abbendorf;128720;3;29/2;Rühstädt;Prignitz;Zuckerwinkel 4, GT Abbendorf;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000290003__;Abbendorf;128720;3;29/3;Rühstädt;Prignitz;Zuckerwinkel 3, GT Abbendorf;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300030______;Abbendorf;128720;3;30;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300031______;Abbendorf;128720;3;31;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300032______;Abbendorf;128720;3;32;Rühstädt;Prignitz;Abbendorfer Dorfstraße 17, GT Abbendorf;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300033______;Abbendorf;128720;3;33;Rühstädt;Prignitz;Abbendorfer Dorfstraße 16, GT Abbendorf;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300034______;Abbendorf;128720;3;34;Rühstädt;Prignitz;Zuckerwinkel 5, GT Abbendorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300035______;Abbendorf;128720;3;35;Rühstädt;Prignitz;Zuckerwinkel 1, GT Abbendorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000360001__;Abbendorf;128720;3;36/1;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf|Zuckerwinkel, GT Abbendorf;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000360002__;Abbendorf;128720;3;36/2;Rühstädt;Prignitz;Zuckerwinkel, GT Abbendorf;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300037______;Abbendorf;128720;3;37;Rühstädt;Prignitz;Abbendorfer Dorfstraße 14, GT Abbendorf;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300038______;Abbendorf;128720;3;38;Rühstädt;Prignitz;Haverländer Straße 1, GT Abbendorf;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300039______;Abbendorf;128720;3;39;Rühstädt;Prignitz;Haverländer Straße, GT Abbendorf;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300040______;Abbendorf;128720;3;40;Rühstädt;Prignitz;Haverländer Straße 3, GT Abbendorf;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300041______;Abbendorf;128720;3;41;Rühstädt;Prignitz;Haverländer Straße 5, GT Abbendorf;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300042______;Abbendorf;128720;3;42;Rühstädt;Prignitz;Abbendorfer Dorfstraße 15, GT Abbendorf;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;711;
12872000300043______;Abbendorf;128720;3;43;Rühstädt;Prignitz;Abbendorfer Dorfstraße, GT Abbendorf;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1558;
12872000300044______;Abbendorf;128720;3;44;Rühstädt;Prignitz;Haverländer Straße 7, GT Abbendorf;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1570;
12872000300045______;Abbendorf;128720;3;45;Rühstädt;Prignitz;Haverländer Straße 8, GT Abbendorf;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300046______;Abbendorf;128720;3;46;Rühstädt;Prignitz;Haverländer Straße 6, GT Abbendorf;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1017;
128720003000470001__;Abbendorf;128720;3;47/1;Rühstädt;Prignitz;Haverländer Straße 4, GT Abbendorf;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;127;
128720003000470002__;Abbendorf;128720;3;47/2;Rühstädt;Prignitz;Haverländer Straße 4, GT Abbendorf;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;518;
12872000300048______;Abbendorf;128720;3;48;Rühstädt;Prignitz;Haverländer Straße 2, GT Abbendorf;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;704;
128720003000490001__;Abbendorf;128720;3;49/1;Rühstädt;Prignitz;Abbendorfer Dorfstraße 12 A, GT Abbendorf;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1155;
128720003000490002__;Abbendorf;128720;3;49/2;Rühstädt;Prignitz;Abbendorfer Dorfstraße 12, GT Abbendorf;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300050______;Abbendorf;128720;3;50;Rühstädt;Prignitz;Abbendorfer Dorfstraße 11, GT Abbendorf;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;775;
12872000300051______;Abbendorf;128720;3;51;Rühstädt;Prignitz;Abbendorfer Dorfstraße 11, GT Abbendorf;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;480;
12872000300052______;Abbendorf;128720;3;52;Rühstädt;Prignitz;Abbendorfer Dorfstraße 10, GT Abbendorf;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;414;
12872000300053______;Abbendorf;128720;3;53;Rühstädt;Prignitz;Abbendorfer Dorfstraße 9, GT Abbendorf;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1128;
128720003000550001__;Abbendorf;128720;3;55/1;Rühstädt;Prignitz;Am Deich 1, GT Abbendorf;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000550002__;Abbendorf;128720;3;55/2;Rühstädt;Prignitz;Am Deich, GT Abbendorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;155;
128720003000560001__;Abbendorf;128720;3;56/1;Rühstädt;Prignitz;Am Deich 1, GT Abbendorf;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;69;
128720003000560003__;Abbendorf;128720;3;56/3;Rühstädt;Prignitz;Am Deich 2, GT Abbendorf;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;219;
128720003000560004__;Abbendorf;128720;3;56/4;Rühstädt;Prignitz;Am Deich 3, GT Abbendorf;7548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;2515;
12872000300057______;Abbendorf;128720;3;57;Rühstädt;Prignitz;Am Deich 4, GT Abbendorf;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;598;
12872000300058______;Abbendorf;128720;3;58;Rühstädt;Prignitz;Am Deich 5, GT Abbendorf;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000590001__;Abbendorf;128720;3;59/1;Rühstädt;Prignitz;Am Deich 6, GT Abbendorf;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000600001__;Abbendorf;128720;3;60/1;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000600002__;Abbendorf;128720;3;60/2;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000600004__;Abbendorf;128720;3;60/4;Rühstädt;Prignitz;Alte Elbe;21877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000600005__;Abbendorf;128720;3;60/5;Rühstädt;Prignitz;Der Abbendorfer Deich;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000600006__;Abbendorf;128720;3;60/6;Rühstädt;Prignitz;Der Abbendorfer Deich;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300061______;Abbendorf;128720;3;61;Rühstädt;Prignitz;Alte Elbe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300062______;Abbendorf;128720;3;62;Rühstädt;Prignitz;Alte Elbe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300063______;Abbendorf;128720;3;63;Rühstädt;Prignitz;Alte Elbe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300064______;Abbendorf;128720;3;64;Rühstädt;Prignitz;Alte Elbe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300065______;Abbendorf;128720;3;65;Rühstädt;Prignitz;Alte Elbe;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300066______;Abbendorf;128720;3;66;Rühstädt;Prignitz;Alte Elbe;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300067______;Abbendorf;128720;3;67;Rühstädt;Prignitz;Alte Elbe;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300068______;Abbendorf;128720;3;68;Rühstädt;Prignitz;Alte Elbe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300069______;Abbendorf;128720;3;69;Rühstädt;Prignitz;Alte Elbe;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300070______;Abbendorf;128720;3;70;Rühstädt;Prignitz;Alte Elbe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300071______;Abbendorf;128720;3;71;Rühstädt;Prignitz;Hagen;26140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720001__;Abbendorf;128720;3;72/1;Rühstädt;Prignitz;Nachtweide;7622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720003__;Abbendorf;128720;3;72/3;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;18522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720004__;Abbendorf;128720;3;72/4;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720005__;Abbendorf;128720;3;72/5;Rühstädt;Prignitz;Der Elbdeich;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720006__;Abbendorf;128720;3;72/6;Rühstädt;Prignitz;Der Elbdeich;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720007__;Abbendorf;128720;3;72/7;Rühstädt;Prignitz;Der Abbendorfer Deich;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720008__;Abbendorf;128720;3;72/8;Rühstädt;Prignitz;Der Abbendorfer Deich;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720010__;Abbendorf;128720;3;72/10;Rühstädt;Prignitz;Nachtweide;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720011__;Abbendorf;128720;3;72/11;Rühstädt;Prignitz;Der Abbendorfer Deich;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720012__;Abbendorf;128720;3;72/12;Rühstädt;Prignitz;Der Abbendorfer Deich;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720013__;Abbendorf;128720;3;72/13;Rühstädt;Prignitz;Der Abbendorfer Deich;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720003000720014__;Abbendorf;128720;3;72/14;Rühstädt;Prignitz;Der Abbendorfer Deich;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300073______;Abbendorf;128720;3;73;Rühstädt;Prignitz;Der Abbendorfer Deich;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12872000300074______;Abbendorf;128720;3;74;Rühstädt;Prignitz;Einlage;6883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12872000300075______;Abbendorf;128720;3;75;Rühstädt;Prignitz;Einlage;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2052;
12872000300076______;Abbendorf;128720;3;76;Rühstädt;Prignitz;Einlage;5963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2266;
12872000300077______;Abbendorf;128720;3;77;Rühstädt;Prignitz;Einlage;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3891;
12872000300078______;Abbendorf;128720;3;78;Rühstädt;Prignitz;Einlage;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3667;
12872000300079______;Abbendorf;128720;3;79;Rühstädt;Prignitz;Einlage;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3773;
12872000300080______;Abbendorf;128720;3;80;Rühstädt;Prignitz;Einlage;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3332;
12872000300081______;Abbendorf;128720;3;81;Rühstädt;Prignitz;Einlage;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3799;
12872000300082______;Abbendorf;128720;3;82;Rühstädt;Prignitz;Einlage;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9083;
12872000300083______;Abbendorf;128720;3;83;Rühstädt;Prignitz;Mühlenstücke;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7792;
12872000300085______;Abbendorf;128720;3;85;Rühstädt;Prignitz;Mühlenstücke;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;560;
12872000300086______;Abbendorf;128720;3;86;Rühstädt;Prignitz;Mühlenstücke;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000300087______;Abbendorf;128720;3;87;Rühstädt;Prignitz;Einlage;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12872000300088______;Abbendorf;128720;3;88;Rühstädt;Prignitz;Einlage;6359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2372;
12872000300089______;Abbendorf;128720;3;89;Rühstädt;Prignitz;Einlage;12825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4656;
