FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164200400353______;Ruhlsdorf;121642;4;353;Marienwerder;Barnim;Zum Pfarrgarten 8;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400354______;Ruhlsdorf;121642;4;354;Marienwerder;Barnim;Zum Pfarrgarten 9;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400358______;Ruhlsdorf;121642;4;358;Marienwerder;Barnim;Dorfstraße 61;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;4;
12164200400359______;Ruhlsdorf;121642;4;359;Marienwerder;Barnim;Dorfstraße 61;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50|75;310;
12164200400360______;Ruhlsdorf;121642;4;360;Marienwerder;Barnim;Mühlenweg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;34;
12164200400362______;Ruhlsdorf;121642;4;362;Marienwerder;Barnim;Mühlenweg;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400363______;Ruhlsdorf;121642;4;363;Marienwerder;Barnim;Dorfstraße 57;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400364______;Ruhlsdorf;121642;4;364;Marienwerder;Barnim;Dorfstraße 56;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400365______;Ruhlsdorf;121642;4;365;Marienwerder;Barnim;Dorfstraße 29;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;137;
12164200400366______;Ruhlsdorf;121642;4;366;Marienwerder;Barnim;Dorfstraße 30;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;78;
12164200400367______;Ruhlsdorf;121642;4;367;Marienwerder;Barnim;Kranichweg 2;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;153;
12164200400368______;Ruhlsdorf;121642;4;368;Marienwerder;Barnim;Spatzenweg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;168;
12164200400370______;Ruhlsdorf;121642;4;370;Marienwerder;Barnim;Dorfstraße 17;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400371______;Ruhlsdorf;121642;4;371;Marienwerder;Barnim;Dorfstraße 17;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400372______;Ruhlsdorf;121642;4;372;Marienwerder;Barnim;Mühlenweg;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;2809;
12164200400373______;Ruhlsdorf;121642;4;373;Marienwerder;Barnim;Mühlenweg 5;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50|75;853;
12164200400374______;Ruhlsdorf;121642;4;374;Marienwerder;Barnim;Zum Pfarrgarten 8;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;18;
12164200400375______;Ruhlsdorf;121642;4;375;Marienwerder;Barnim;Zum Pfarrgarten;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;24;
12164200400377______;Ruhlsdorf;121642;4;377;Marienwerder;Barnim;Prendener Straße 2;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400378______;Ruhlsdorf;121642;4;378;Marienwerder;Barnim;Prendener Straße 2;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400379______;Ruhlsdorf;121642;4;379;Marienwerder;Barnim;Prendener Straße 2;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400381______;Ruhlsdorf;121642;4;381;Marienwerder;Barnim;Prendener Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400382______;Ruhlsdorf;121642;4;382;Marienwerder;Barnim;Prendener Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400385______;Ruhlsdorf;121642;4;385;Marienwerder;Barnim;Spatzenweg 6 b;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400386______;Ruhlsdorf;121642;4;386;Marienwerder;Barnim;Spatzenweg 7 b;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400387______;Ruhlsdorf;121642;4;387;Marienwerder;Barnim;Prendener Straße 2;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400388______;Ruhlsdorf;121642;4;388;Marienwerder;Barnim;Spatzenweg 14;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400389______;Ruhlsdorf;121642;4;389;Marienwerder;Barnim;Buchtenden|Spatzenweg;11474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400390______;Ruhlsdorf;121642;4;390;Marienwerder;Barnim;Spatzenweg;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400391______;Ruhlsdorf;121642;4;391;Marienwerder;Barnim;Prendener Straße 4;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400393______;Ruhlsdorf;121642;4;393;Marienwerder;Barnim;Spatzenweg 13;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400394______;Ruhlsdorf;121642;4;394;Marienwerder;Barnim;Kranichweg;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;73;
12164200400395______;Ruhlsdorf;121642;4;395;Marienwerder;Barnim;Kranichweg 1;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;165;
12164200400396______;Ruhlsdorf;121642;4;396;Marienwerder;Barnim;Spatzenweg;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;162;
12164200400397______;Ruhlsdorf;121642;4;397;Marienwerder;Barnim;Dorfstraße 34;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400398______;Ruhlsdorf;121642;4;398;Marienwerder;Barnim;Dorfstraße 34;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;459;
12164200400399______;Ruhlsdorf;121642;4;399;Marienwerder;Barnim;Dorfstraße|L 294;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400401______;Ruhlsdorf;121642;4;401;Marienwerder;Barnim;Dorfstraße|L 31;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400402______;Ruhlsdorf;121642;4;402;Marienwerder;Barnim;Dorfstraße|L 31;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400403______;Ruhlsdorf;121642;4;403;Marienwerder;Barnim;Dorfstraße|L 31;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400404______;Ruhlsdorf;121642;4;404;Marienwerder;Barnim;Dorfstraße|L 31;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400405______;Ruhlsdorf;121642;4;405;Marienwerder;Barnim;Dorfstraße|L 31;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400406______;Ruhlsdorf;121642;4;406;Marienwerder;Barnim;Dorfstraße|L 31;0,35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400407______;Ruhlsdorf;121642;4;407;Marienwerder;Barnim;Dorfstraße|L 294;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400408______;Ruhlsdorf;121642;4;408;Marienwerder;Barnim;Dorfstraße|L 294;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400410______;Ruhlsdorf;121642;4;410;Marienwerder;Barnim;Spatzenweg;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|42|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400411______;Ruhlsdorf;121642;4;411;Marienwerder;Barnim;Dorfstraße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400412______;Ruhlsdorf;121642;4;412;Marienwerder;Barnim;Dorfstraße;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400413______;Ruhlsdorf;121642;4;413;Marienwerder;Barnim;Dorfstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400414______;Ruhlsdorf;121642;4;414;Marienwerder;Barnim;Spatzenweg 5;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;455;
12164200400416______;Ruhlsdorf;121642;4;416;Marienwerder;Barnim;Zum Pfarrgarten 3;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;206;
12164200400418______;Ruhlsdorf;121642;4;418;Marienwerder;Barnim;Zum Pfarrgarten 4;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;184;
12164200400419______;Ruhlsdorf;121642;4;419;Marienwerder;Barnim;Zum Pfarrgarten 5;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;199;
12164200400421______;Ruhlsdorf;121642;4;421;Marienwerder;Barnim;Dorfstraße 40;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400422______;Ruhlsdorf;121642;4;422;Marienwerder;Barnim;Dorfstraße 40;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400423______;Ruhlsdorf;121642;4;423;Marienwerder;Barnim;Spatzenweg|Zum Pfarrgarten 13;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;613;
12164200400425______;Ruhlsdorf;121642;4;425;Marienwerder;Barnim;Zum Pfarrgarten;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;210;
12164200400427______;Ruhlsdorf;121642;4;427;Marienwerder;Barnim;Dorfstraße 1;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400428______;Ruhlsdorf;121642;4;428;Marienwerder;Barnim;Dorfstraße|L 294;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400429______;Ruhlsdorf;121642;4;429;Marienwerder;Barnim;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400430______;Ruhlsdorf;121642;4;430;Marienwerder;Barnim;Zerpenschleuser Chaussee;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;5;
12164200400431______;Ruhlsdorf;121642;4;431;Marienwerder;Barnim;Dorfstraße 1;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50|75;1469;
12164200400432______;Ruhlsdorf;121642;4;432;Marienwerder;Barnim;Dorfstraße 1;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400433______;Ruhlsdorf;121642;4;433;Marienwerder;Barnim;L 31|Zerpenschleuser Chaussee;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400434______;Ruhlsdorf;121642;4;434;Marienwerder;Barnim;Taubenweg;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;108;
12164200400435______;Ruhlsdorf;121642;4;435;Marienwerder;Barnim;Zum Pfarrgarten;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;11;
12164200400436______;Ruhlsdorf;121642;4;436;Marienwerder;Barnim;Taubenweg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;31;
12164200400437______;Ruhlsdorf;121642;4;437;Marienwerder;Barnim;Zum Pfarrgarten;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;212;
12164200400439______;Ruhlsdorf;121642;4;439;Marienwerder;Barnim;Zum Pfarrgarten 13;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;78;
12164200400441______;Ruhlsdorf;121642;4;441;Marienwerder;Barnim;Jochem-Schultzen-Horst;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;73;
12164200400443______;Ruhlsdorf;121642;4;443;Marienwerder;Barnim;Zum Pfarrgarten;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;197;
12164200400444______;Ruhlsdorf;121642;4;444;Marienwerder;Barnim;Zum Pfarrgarten;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;219;
12164200400446______;Ruhlsdorf;121642;4;446;Marienwerder;Barnim;Zum Pfarrgarten;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;165;
12164200400447______;Ruhlsdorf;121642;4;447;Marienwerder;Barnim;Zum Pfarrgarten;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;396;
12164200400449______;Ruhlsdorf;121642;4;449;Marienwerder;Barnim;Dorfstraße 24;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;264;
12164200400450______;Ruhlsdorf;121642;4;450;Marienwerder;Barnim;Dorfstraße 24;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;325;
12164200400451______;Ruhlsdorf;121642;4;451;Marienwerder;Barnim;Dorfstraße 24;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;369;
12164200400452______;Ruhlsdorf;121642;4;452;Marienwerder;Barnim;Zum Pfarrgarten 6|Zum Pfarrgarten 7;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;483;
12164200400453______;Ruhlsdorf;121642;4;453;Marienwerder;Barnim;Zum Pfarrgarten;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;134;
12164200400454______;Ruhlsdorf;121642;4;454;Marienwerder;Barnim;Kranichweg 7;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;162;
12164200400456______;Ruhlsdorf;121642;4;456;Marienwerder;Barnim;Spatzenweg 6 a;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200400457______;Ruhlsdorf;121642;4;457;Marienwerder;Barnim;Rotkehlchensteig|Spatzenweg 6|Spatzenweg 7|Spatzenweg 7 a;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
