FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172400500187______;Götz;121724;5;187;Groß Kreutz (Havel);Potsdam-Mittelmark;Möllenberg|Zum Wachtelberg 14;9641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2447;
12172400500188______;Götz;121724;5;188;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12172400500189______;Götz;121724;5;189;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;775;
12172400500190______;Götz;121724;5;190;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12172400500191______;Götz;121724;5;191;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12172400500192______;Götz;121724;5;192;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12172400500193______;Götz;121724;5;193;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1709;
12172400500194______;Götz;121724;5;194;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1757;
12172400500195______;Götz;121724;5;195;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12172400500196______;Götz;121724;5;196;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1677;
12172400500197______;Götz;121724;5;197;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Graben;7669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12172400500198______;Götz;121724;5;198;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1798;
12172400500199______;Götz;121724;5;199;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1464;
12172400500200______;Götz;121724;5;200;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12172400500201______;Götz;121724;5;201;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12172400500202______;Götz;121724;5;202;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12172400500203______;Götz;121724;5;203;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12172400500204______;Götz;121724;5;204;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12172400500205______;Götz;121724;5;205;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3389;
12172400500206______;Götz;121724;5;206;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2538;
12172400500207______;Götz;121724;5;207;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3018;
12172400500208______;Götz;121724;5;208;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2800;
121724005002090001__;Götz;121724;5;209/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12 A;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724005002090002__;Götz;121724;5;209/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;41;
12172400500211______;Götz;121724;5;211;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2325;
12172400500212______;Götz;121724;5;212;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5390;
12172400500213______;Götz;121724;5;213;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12172400500214______;Götz;121724;5;214;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12172400500215______;Götz;121724;5;215;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12172400500216______;Götz;121724;5;216;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
12172400500217______;Götz;121724;5;217;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;856;
12172400500218______;Götz;121724;5;218;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
12172400500219______;Götz;121724;5;219;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12172400500220______;Götz;121724;5;220;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12172400500221______;Götz;121724;5;221;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2046;
12172400500222______;Götz;121724;5;222;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Graben;1731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12172400500223______;Götz;121724;5;223;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;17422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5869;
12172400500224______;Götz;121724;5;224;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3833;
12172400500225______;Götz;121724;5;225;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4073;
12172400500226______;Götz;121724;5;226;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Weg;4831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2077;
12172400500227______;Götz;121724;5;227;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12172400500228______;Götz;121724;5;228;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;628;
12172400500229______;Götz;121724;5;229;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1352;
12172400500230______;Götz;121724;5;230;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12172400500231______;Götz;121724;5;231;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12172400500232______;Götz;121724;5;232;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12172400500233______;Götz;121724;5;233;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2767;
12172400500234______;Götz;121724;5;234;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Graben;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12172400500235______;Götz;121724;5;235;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1115;
12172400500236______;Götz;121724;5;236;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12172400500237______;Götz;121724;5;237;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12172400500238______;Götz;121724;5;238;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12172400500239______;Götz;121724;5;239;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1090;
12172400500240______;Götz;121724;5;240;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1778;
12172400500241______;Götz;121724;5;241;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12172400500242______;Götz;121724;5;242;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1089;
12172400500243______;Götz;121724;5;243;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
121724005002450001__;Götz;121724;5;245/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;27;
121724005002450004__;Götz;121724;5;245/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 11;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12172400500246______;Götz;121724;5;246;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12172400500247______;Götz;121724;5;247;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12172400500248______;Götz;121724;5;248;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
121724005002490004__;Götz;121724;5;249/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 10;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;120;
121724005002490005__;Götz;121724;5;249/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 9;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;120;
121724005002490007__;Götz;121724;5;249/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 11;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;122;
121724005002490008__;Götz;121724;5;249/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;51;
121724005002490009__;Götz;121724;5;249/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 12 A;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724005002490012__;Götz;121724;5;249/12;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 7;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;41;
121724005002490013__;Götz;121724;5;249/13;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 8;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;227;
121724005002490014__;Götz;121724;5;249/14;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 9;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;207;
121724005002490015__;Götz;121724;5;249/15;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 10;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;177;
121724005002490016__;Götz;121724;5;249/16;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 11;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;106;
121724005002490017__;Götz;121724;5;249/17;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;29;
121724005002490018__;Götz;121724;5;249/18;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;32;
121724005002490019__;Götz;121724;5;249/19;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;28;
121724005002490020__;Götz;121724;5;249/20;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;30;
121724005002490022__;Götz;121724;5;249/22;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500251______;Götz;121724;5;251;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Weg;6008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12172400500252______;Götz;121724;5;252;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12172400500253______;Götz;121724;5;253;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
12172400500254______;Götz;121724;5;254;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12172400500255______;Götz;121724;5;255;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12172400500256______;Götz;121724;5;256;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
12172400500257______;Götz;121724;5;257;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
121724005002590002__;Götz;121724;5;259/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 7;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;151;
121724005002590006__;Götz;121724;5;259/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;146;
121724005002590011__;Götz;121724;5;259/11;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121724005002590013__;Götz;121724;5;259/13;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Wachtelberg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;19;
12172400500260______;Götz;121724;5;260;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12172400500261______;Götz;121724;5;261;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12172400500262______;Götz;121724;5;262;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;867;
12172400500263______;Götz;121724;5;263;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12172400500264______;Götz;121724;5;264;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 9;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;828;
12172400500265______;Götz;121724;5;265;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 9;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;817;
12172400500266______;Götz;121724;5;266;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 8;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1486;
12172400500267______;Götz;121724;5;267;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2718;
121724005002680001__;Götz;121724;5;268/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 7;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;451;
121724005002680002__;Götz;121724;5;268/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
121724005002690001__;Götz;121724;5;269/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 6;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724005002690002__;Götz;121724;5;269/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Kreutzerwinkel;2123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;796;
121724005002700001__;Götz;121724;5;270/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 5;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;444;
121724005002700002__;Götz;121724;5;270/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 5;2475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
121724005002710001__;Götz;121724;5;271/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 4;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;115;
121724005002710002__;Götz;121724;5;271/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;150;
121724005002710003__;Götz;121724;5;271/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 4;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1151;
121724005002720002__;Götz;121724;5;272/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;102;
121724005002720003__;Götz;121724;5;272/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;150;
121724005002720004__;Götz;121724;5;272/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1023;
121724005002730002__;Götz;121724;5;273/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;850;
121724005002730003__;Götz;121724;5;273/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;150;
121724005002730004__;Götz;121724;5;273/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 3 B;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;384;
12172400500274______;Götz;121724;5;274;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 2;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;822;
121724005002750001__;Götz;121724;5;275/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 1;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;212;
121724005002760001__;Götz;121724;5;276/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 1 A;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;183;
121724005002760002__;Götz;121724;5;276/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Weg 1;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500277______;Götz;121724;5;277;Groß Kreutz (Havel);Potsdam-Mittelmark;Götzer Dorfstraße 3;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;404;
12172400500279______;Götz;121724;5;279;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400500282______;Götz;121724;5;282;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1026;
12172400500283______;Götz;121724;5;283;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1139;
12172400500284______;Götz;121724;5;284;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12172400500285______;Götz;121724;5;285;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1580;
12172400500286______;Götz;121724;5;286;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1537;
12172400500287______;Götz;121724;5;287;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1506;
12172400500288______;Götz;121724;5;288;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1465;
