FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12244400100188______;Gölsdorf;122444;1;188;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;21045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100189______;Gölsdorf;122444;1;189;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100190______;Gölsdorf;122444;1;190;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;22078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100191______;Gölsdorf;122444;1;191;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;19133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100192______;Gölsdorf;122444;1;192;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;19455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100193______;Gölsdorf;122444;1;193;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;22573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100194______;Gölsdorf;122444;1;194;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;19766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100195______;Gölsdorf;122444;1;195;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100196______;Gölsdorf;122444;1;196;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100197______;Gölsdorf;122444;1;197;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100198______;Gölsdorf;122444;1;198;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100199______;Gölsdorf;122444;1;199;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100200______;Gölsdorf;122444;1;200;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;18875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100201______;Gölsdorf;122444;1;201;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;21249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100202______;Gölsdorf;122444;1;202;Steinhöfel;Oder-Spree;Weg|Zum Alten Postweg;8342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100203______;Gölsdorf;122444;1;203;Steinhöfel;Oder-Spree;Zur Kastanienallee;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100204______;Gölsdorf;122444;1;204;Steinhöfel;Oder-Spree;Kastanienallee;85425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19173;
12244400100205______;Gölsdorf;122444;1;205;Steinhöfel;Oder-Spree;Kastanienallee;85650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20072;
12244400100206______;Gölsdorf;122444;1;206;Steinhöfel;Oder-Spree;Kastanienallee;85303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24982;
12244400100207______;Gölsdorf;122444;1;207;Steinhöfel;Oder-Spree;Kastanienallee;41345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14502;
12244400100208______;Gölsdorf;122444;1;208;Steinhöfel;Oder-Spree;Kastanienallee;43634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14610;
12244400100209______;Gölsdorf;122444;1;209;Steinhöfel;Oder-Spree;Kastanienallee;84508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22499;
12244400100210______;Gölsdorf;122444;1;210;Steinhöfel;Oder-Spree;Kastanienallee;270112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50845;
12244400100211______;Gölsdorf;122444;1;211;Steinhöfel;Oder-Spree;Buchholzer Weg;76239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29326;
12244400100212______;Gölsdorf;122444;1;212;Steinhöfel;Oder-Spree;Kastanienallee;79104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28680;
12244400100213______;Gölsdorf;122444;1;213;Steinhöfel;Oder-Spree;Kastanienallee;74209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25719;
12244400100214______;Gölsdorf;122444;1;214;Steinhöfel;Oder-Spree;Kastanienallee;76774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28091;
12244400100215______;Gölsdorf;122444;1;215;Steinhöfel;Oder-Spree;Kastanienallee;78816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25680;
12244400100216______;Gölsdorf;122444;1;216;Steinhöfel;Oder-Spree;Kastanienallee;75993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25286;
12244400100217______;Gölsdorf;122444;1;217;Steinhöfel;Oder-Spree;Kastanienallee;76109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27216;
12244400100218______;Gölsdorf;122444;1;218;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12244400100219______;Gölsdorf;122444;1;219;Steinhöfel;Oder-Spree;Kastanienallee;75458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25929;
12244400100220______;Gölsdorf;122444;1;220;Steinhöfel;Oder-Spree;Kastanienallee;74995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25051;
12244400100221______;Gölsdorf;122444;1;221;Steinhöfel;Oder-Spree;Kastanienallee;76414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25261;
12244400100222______;Gölsdorf;122444;1;222;Steinhöfel;Oder-Spree;Kastanienallee;74185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26180;
12244400100223______;Gölsdorf;122444;1;223;Steinhöfel;Oder-Spree;Kastanienallee;72900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24012;
12244400100224______;Gölsdorf;122444;1;224;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;80081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27021;
12244400100225______;Gölsdorf;122444;1;225;Steinhöfel;Oder-Spree;Nach Gölsdorf;10154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100229______;Gölsdorf;122444;1;229;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;72152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22716;
12244400100230______;Gölsdorf;122444;1;230;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;71855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25392;
12244400100231______;Gölsdorf;122444;1;231;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;67070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23818;
12244400100232______;Gölsdorf;122444;1;232;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;69708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23159;
12244400100233______;Gölsdorf;122444;1;233;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;71629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24603;
12244400100234______;Gölsdorf;122444;1;234;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;80612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24984;
12244400100235______;Gölsdorf;122444;1;235;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4530;
12244400100236______;Gölsdorf;122444;1;236;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;17634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6744;
12244400100237______;Gölsdorf;122444;1;237;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
12244400100238______;Gölsdorf;122444;1;238;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100239______;Gölsdorf;122444;1;239;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;14795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3920;
12244400100240______;Gölsdorf;122444;1;240;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;66756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5344;
12244400100241______;Gölsdorf;122444;1;241;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1517;
12244400100242______;Gölsdorf;122444;1;242;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;19237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4369;
12244400100243______;Gölsdorf;122444;1;243;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100244______;Gölsdorf;122444;1;244;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;68236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17156;
12244400100245______;Gölsdorf;122444;1;245;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;73435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20789;
12244400100246______;Gölsdorf;122444;1;246;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;72636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25704;
12244400100247______;Gölsdorf;122444;1;247;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;67690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24582;
12244400100248______;Gölsdorf;122444;1;248;Steinhöfel;Oder-Spree;Buchholzer Weg;7334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2255;
12244400100249______;Gölsdorf;122444;1;249;Steinhöfel;Oder-Spree;Buchholzer Weg;7671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2616;
12244400100250______;Gölsdorf;122444;1;250;Steinhöfel;Oder-Spree;Buchholzer Weg;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1713;
12244400100251______;Gölsdorf;122444;1;251;Steinhöfel;Oder-Spree;Buchholzer Weg;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1923;
12244400100252______;Gölsdorf;122444;1;252;Steinhöfel;Oder-Spree;Buchholzer Weg;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2102;
12244400100253______;Gölsdorf;122444;1;253;Steinhöfel;Oder-Spree;Buchholzer Weg;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2069;
12244400100254______;Gölsdorf;122444;1;254;Steinhöfel;Oder-Spree;Buchholzer Weg;5534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2287;
12244400100255______;Gölsdorf;122444;1;255;Steinhöfel;Oder-Spree;Buchholzer Weg;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1690;
12244400100256______;Gölsdorf;122444;1;256;Steinhöfel;Oder-Spree;Buchholzer Weg;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1575;
12244400100257______;Gölsdorf;122444;1;257;Steinhöfel;Oder-Spree;Buchholzer Weg;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1714;
12244400100258______;Gölsdorf;122444;1;258;Steinhöfel;Oder-Spree;Buchholzer Weg;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2166;
12244400100259______;Gölsdorf;122444;1;259;Steinhöfel;Oder-Spree;Buchholzer Weg;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2115;
12244400100260______;Gölsdorf;122444;1;260;Steinhöfel;Oder-Spree;Buchholzer Weg;5613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2111;
12244400100261______;Gölsdorf;122444;1;261;Steinhöfel;Oder-Spree;Buchholzer Weg;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1431;
12244400100262______;Gölsdorf;122444;1;262;Steinhöfel;Oder-Spree;Buchholzer Weg;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2447;
12244400100263______;Gölsdorf;122444;1;263;Steinhöfel;Oder-Spree;Buchholzer Weg;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2104;
12244400100264______;Gölsdorf;122444;1;264;Steinhöfel;Oder-Spree;Buchholzer Weg;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2135;
12244400100265______;Gölsdorf;122444;1;265;Steinhöfel;Oder-Spree;Buchholzer Weg;6053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2296;
12244400100266______;Gölsdorf;122444;1;266;Steinhöfel;Oder-Spree;Buchholzer Weg;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1753;
12244400100267______;Gölsdorf;122444;1;267;Steinhöfel;Oder-Spree;Buchholzer Weg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1802;
12244400100268______;Gölsdorf;122444;1;268;Steinhöfel;Oder-Spree;Buchholzer Weg;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1658;
12244400100269______;Gölsdorf;122444;1;269;Steinhöfel;Oder-Spree;Buchholzer Weg;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2009;
12244400100270______;Gölsdorf;122444;1;270;Steinhöfel;Oder-Spree;Buchholzer Weg;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12244400100271______;Gölsdorf;122444;1;271;Steinhöfel;Oder-Spree;Fischpfuhl|Östlich des Buchholzer Weges;30973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2726;
12244400100272______;Gölsdorf;122444;1;272;Steinhöfel;Oder-Spree;Buchholzer Weg;5734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1751;
12244400100273______;Gölsdorf;122444;1;273;Steinhöfel;Oder-Spree;Buchholzer Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100274______;Gölsdorf;122444;1;274;Steinhöfel;Oder-Spree;Buchholzer Weg 2;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;645;
12244400100275______;Gölsdorf;122444;1;275;Steinhöfel;Oder-Spree;Buchholzer Weg 3;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;591;
12244400100276______;Gölsdorf;122444;1;276;Steinhöfel;Oder-Spree;Buchholzer Weg|Dornröschenweg|K 6740;16132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12244400100277______;Gölsdorf;122444;1;277;Steinhöfel;Oder-Spree;Alter Postweg;30618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12385;
12244400100278______;Gölsdorf;122444;1;278;Steinhöfel;Oder-Spree;Alter Postweg;78848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30455;
12244400100279______;Gölsdorf;122444;1;279;Steinhöfel;Oder-Spree;Alter Postweg;76039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28374;
12244400100280______;Gölsdorf;122444;1;280;Steinhöfel;Oder-Spree;Alter Postweg;76668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28944;
12244400100281______;Gölsdorf;122444;1;281;Steinhöfel;Oder-Spree;Alter Postweg;76043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31811;
12244400100282______;Gölsdorf;122444;1;282;Steinhöfel;Oder-Spree;Alter Postweg;76213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31436;
12244400100283______;Gölsdorf;122444;1;283;Steinhöfel;Oder-Spree;Buchholzer Weg;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1895;
12244400100284______;Gölsdorf;122444;1;284;Steinhöfel;Oder-Spree;Alter Postweg;78431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29490;
12244400100285______;Gölsdorf;122444;1;285;Steinhöfel;Oder-Spree;Alter Postweg;40115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12931;
12244400100287______;Gölsdorf;122444;1;287;Steinhöfel;Oder-Spree;Alter Postweg;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1701;
12244400100288______;Gölsdorf;122444;1;288;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1588;
12244400100289______;Gölsdorf;122444;1;289;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1665;
12244400100290______;Gölsdorf;122444;1;290;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1770;
12244400100291______;Gölsdorf;122444;1;291;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1626;
12244400100292______;Gölsdorf;122444;1;292;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1842;
12244400100293______;Gölsdorf;122444;1;293;Steinhöfel;Oder-Spree;Westlich des Alten Postweges;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1771;
