FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153500200184______;Hagelberg;121535;2;184;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;4151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12153500200185______;Hagelberg;121535;2;185;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12153500200186______;Hagelberg;121535;2;186;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1185;
12153500200187______;Hagelberg;121535;2;187;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12153500200188______;Hagelberg;121535;2;188;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;6732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2383;
12153500200189______;Hagelberg;121535;2;189;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;6998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2442;
12153500200190______;Hagelberg;121535;2;190;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12153500200191______;Hagelberg;121535;2;191;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1041;
12153500200192______;Hagelberg;121535;2;192;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;2877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12153500200193______;Hagelberg;121535;2;193;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1160;
12153500200194______;Hagelberg;121535;2;194;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12153500200195______;Hagelberg;121535;2;195;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12153500200196______;Hagelberg;121535;2;196;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;8753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3168;
12153500200197______;Hagelberg;121535;2;197;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;2067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;785;
12153500200198______;Hagelberg;121535;2;198;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;5409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2008;
12153500200199______;Hagelberg;121535;2;199;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;7001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2505;
12153500200200______;Hagelberg;121535;2;200;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;2873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12153500200201______;Hagelberg;121535;2;201;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;2476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;842;
12153500200202______;Hagelberg;121535;2;202;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;4394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12153500200203______;Hagelberg;121535;2;203;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;9736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3070;
12153500200204______;Hagelberg;121535;2;204;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;2459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12153500200205______;Hagelberg;121535;2;205;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;1041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12153500200206______;Hagelberg;121535;2;206;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;5065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;510;
12153500200207______;Hagelberg;121535;2;207;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;9365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2967;
12153500200208______;Hagelberg;121535;2;208;Bad Belzig;Potsdam-Mittelmark;Hagelberg 18;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;444;
12153500200209______;Hagelberg;121535;2;209;Bad Belzig;Potsdam-Mittelmark;Hagelberg;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
12153500200210______;Hagelberg;121535;2;210;Bad Belzig;Potsdam-Mittelmark;Hagelberg 11;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;299;
12153500200211______;Hagelberg;121535;2;211;Bad Belzig;Potsdam-Mittelmark;Hagelberg 12|Hagelberg 13;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;629;
12153500200212______;Hagelberg;121535;2;212;Bad Belzig;Potsdam-Mittelmark;K 6934;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
12153500200213______;Hagelberg;121535;2;213;Bad Belzig;Potsdam-Mittelmark;Hagelberg 5;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12153500300002______;Hagelberg;121535;3;2;Bad Belzig;Potsdam-Mittelmark;Dickicht;2401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300004______;Hagelberg;121535;3;4;Bad Belzig;Potsdam-Mittelmark;Dickicht;29700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300005______;Hagelberg;121535;3;5;Bad Belzig;Potsdam-Mittelmark;Dickicht;28200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300006______;Hagelberg;121535;3;6;Bad Belzig;Potsdam-Mittelmark;Dickicht;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300008______;Hagelberg;121535;3;8;Bad Belzig;Potsdam-Mittelmark;Dickicht;16600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300012______;Hagelberg;121535;3;12;Bad Belzig;Potsdam-Mittelmark;Dickicht;1498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300014______;Hagelberg;121535;3;14;Bad Belzig;Potsdam-Mittelmark;Dickicht;30200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300015______;Hagelberg;121535;3;15;Bad Belzig;Potsdam-Mittelmark;Dickicht;30300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300016______;Hagelberg;121535;3;16;Bad Belzig;Potsdam-Mittelmark;Dickicht;29900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300017______;Hagelberg;121535;3;17;Bad Belzig;Potsdam-Mittelmark;Dickicht;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535003000190001__;Hagelberg;121535;3;19/1;Bad Belzig;Potsdam-Mittelmark;Zickenhau;4973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
121535003000190002__;Hagelberg;121535;3;19/2;Bad Belzig;Potsdam-Mittelmark;Zickenhau;38040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9782;
121535003000190003__;Hagelberg;121535;3;19/3;Bad Belzig;Potsdam-Mittelmark;Zickenhau;32969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8699;
121535003000190004__;Hagelberg;121535;3;19/4;Bad Belzig;Potsdam-Mittelmark;Zickenhau;27043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6858;
121535003000190006__;Hagelberg;121535;3;19/6;Bad Belzig;Potsdam-Mittelmark;Zickenhau;5023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1348;
121535003000190007__;Hagelberg;121535;3;19/7;Bad Belzig;Potsdam-Mittelmark;Zickenhau;4835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
121535003000190008__;Hagelberg;121535;3;19/8;Bad Belzig;Potsdam-Mittelmark;Zickenhau;4933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
121535003000190009__;Hagelberg;121535;3;19/9;Bad Belzig;Potsdam-Mittelmark;Zickenhau;4648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
121535003000190010__;Hagelberg;121535;3;19/10;Bad Belzig;Potsdam-Mittelmark;Zickenhau;5081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1472;
121535003000190011__;Hagelberg;121535;3;19/11;Bad Belzig;Potsdam-Mittelmark;Zickenhau;6670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;756;
12153500300020______;Hagelberg;121535;3;20;Bad Belzig;Potsdam-Mittelmark;B 246;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300021______;Hagelberg;121535;3;21;Bad Belzig;Potsdam-Mittelmark;B 246;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300022______;Hagelberg;121535;3;22;Bad Belzig;Potsdam-Mittelmark;B 246;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300023______;Hagelberg;121535;3;23;Bad Belzig;Potsdam-Mittelmark;B 246;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300024______;Hagelberg;121535;3;24;Bad Belzig;Potsdam-Mittelmark;B 246;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300027______;Hagelberg;121535;3;27;Bad Belzig;Potsdam-Mittelmark;Zickenhau;15280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4126;
12153500300028______;Hagelberg;121535;3;28;Bad Belzig;Potsdam-Mittelmark;Zickenhau;15375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4151;
12153500300029______;Hagelberg;121535;3;29;Bad Belzig;Potsdam-Mittelmark;Zickenhau;15710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4180;
12153500300030______;Hagelberg;121535;3;30;Bad Belzig;Potsdam-Mittelmark;Zickenhau;15772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4188;
12153500300031______;Hagelberg;121535;3;31;Bad Belzig;Potsdam-Mittelmark;Zickenhau;15930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4267;
12153500300033______;Hagelberg;121535;3;33;Bad Belzig;Potsdam-Mittelmark;Zickenhau;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12153500300034______;Hagelberg;121535;3;34;Bad Belzig;Potsdam-Mittelmark;Zickenhau;1893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300035______;Hagelberg;121535;3;35;Bad Belzig;Potsdam-Mittelmark;Zickenhau;36225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14586;
12153500300036______;Hagelberg;121535;3;36;Bad Belzig;Potsdam-Mittelmark;Zickenhau;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12153500300037______;Hagelberg;121535;3;37;Bad Belzig;Potsdam-Mittelmark;Zickenhau;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2400;
12153500300038______;Hagelberg;121535;3;38;Bad Belzig;Potsdam-Mittelmark;Zickenhau;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4000;
12153500300039______;Hagelberg;121535;3;39;Bad Belzig;Potsdam-Mittelmark;Zickenhau;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3939;
12153500300040______;Hagelberg;121535;3;40;Bad Belzig;Potsdam-Mittelmark;Zickenhau;752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12153500300041______;Hagelberg;121535;3;41;Bad Belzig;Potsdam-Mittelmark;Zickenhau;39680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300042______;Hagelberg;121535;3;42;Bad Belzig;Potsdam-Mittelmark;Zickenhau;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300043______;Hagelberg;121535;3;43;Bad Belzig;Potsdam-Mittelmark;Zickenhau;13700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300044______;Hagelberg;121535;3;44;Bad Belzig;Potsdam-Mittelmark;Zickenhau;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300045______;Hagelberg;121535;3;45;Bad Belzig;Potsdam-Mittelmark;Zickenhau;6400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300046______;Hagelberg;121535;3;46;Bad Belzig;Potsdam-Mittelmark;Zickenhau;30100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300047______;Hagelberg;121535;3;47;Bad Belzig;Potsdam-Mittelmark;Zickenhau;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300048______;Hagelberg;121535;3;48;Bad Belzig;Potsdam-Mittelmark;Dickicht;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300049______;Hagelberg;121535;3;49;Bad Belzig;Potsdam-Mittelmark;Dickicht|Weg;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300050______;Hagelberg;121535;3;50;Bad Belzig;Potsdam-Mittelmark;Dickicht;32500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300051______;Hagelberg;121535;3;51;Bad Belzig;Potsdam-Mittelmark;Dickicht;32500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300052______;Hagelberg;121535;3;52;Bad Belzig;Potsdam-Mittelmark;Dickicht;32300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300053______;Hagelberg;121535;3;53;Bad Belzig;Potsdam-Mittelmark;Dickicht;32500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300054______;Hagelberg;121535;3;54;Bad Belzig;Potsdam-Mittelmark;Zickenhau;8432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300055______;Hagelberg;121535;3;55;Bad Belzig;Potsdam-Mittelmark;Zickenhau;1246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300056______;Hagelberg;121535;3;56;Bad Belzig;Potsdam-Mittelmark;Zickenhau;167317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300057______;Hagelberg;121535;3;57;Bad Belzig;Potsdam-Mittelmark;Zickenhau;40352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300059______;Hagelberg;121535;3;59;Bad Belzig;Potsdam-Mittelmark;Zickenhau;4249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300061______;Hagelberg;121535;3;61;Bad Belzig;Potsdam-Mittelmark;Zickenhau;1384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300062______;Hagelberg;121535;3;62;Bad Belzig;Potsdam-Mittelmark;Zickenhau;43556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300063______;Hagelberg;121535;3;63;Bad Belzig;Potsdam-Mittelmark;Zickenhau;2684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300064______;Hagelberg;121535;3;64;Bad Belzig;Potsdam-Mittelmark;Zickenhau;2301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300065______;Hagelberg;121535;3;65;Bad Belzig;Potsdam-Mittelmark;Zickenhau;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300067______;Hagelberg;121535;3;67;Bad Belzig;Potsdam-Mittelmark;Zickenhau;38033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300068______;Hagelberg;121535;3;68;Bad Belzig;Potsdam-Mittelmark;Zickenhau;58294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300069______;Hagelberg;121535;3;69;Bad Belzig;Potsdam-Mittelmark;Zickenhau;28289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300070______;Hagelberg;121535;3;70;Bad Belzig;Potsdam-Mittelmark;Zickenhau;27348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300071______;Hagelberg;121535;3;71;Bad Belzig;Potsdam-Mittelmark;Zickenhau;31830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300072______;Hagelberg;121535;3;72;Bad Belzig;Potsdam-Mittelmark;Zickenhau;15327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300073______;Hagelberg;121535;3;73;Bad Belzig;Potsdam-Mittelmark;B 246;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300074______;Hagelberg;121535;3;74;Bad Belzig;Potsdam-Mittelmark;Dickicht;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300075______;Hagelberg;121535;3;75;Bad Belzig;Potsdam-Mittelmark;B 246;789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300076______;Hagelberg;121535;3;76;Bad Belzig;Potsdam-Mittelmark;Dickicht;40211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300077______;Hagelberg;121535;3;77;Bad Belzig;Potsdam-Mittelmark;B 246;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300078______;Hagelberg;121535;3;78;Bad Belzig;Potsdam-Mittelmark;Dickicht;1775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300079______;Hagelberg;121535;3;79;Bad Belzig;Potsdam-Mittelmark;B 246;1635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300080______;Hagelberg;121535;3;80;Bad Belzig;Potsdam-Mittelmark;Dickicht;28683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300081______;Hagelberg;121535;3;81;Bad Belzig;Potsdam-Mittelmark;B 246;921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300082______;Hagelberg;121535;3;82;Bad Belzig;Potsdam-Mittelmark;Dickicht;29414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300083______;Hagelberg;121535;3;83;Bad Belzig;Potsdam-Mittelmark;B 246;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300084______;Hagelberg;121535;3;84;Bad Belzig;Potsdam-Mittelmark;Dickicht;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300085______;Hagelberg;121535;3;85;Bad Belzig;Potsdam-Mittelmark;B 246;1907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300086______;Hagelberg;121535;3;86;Bad Belzig;Potsdam-Mittelmark;Dickicht;18811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300087______;Hagelberg;121535;3;87;Bad Belzig;Potsdam-Mittelmark;B 246;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300088______;Hagelberg;121535;3;88;Bad Belzig;Potsdam-Mittelmark;Dickicht;3566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300089______;Hagelberg;121535;3;89;Bad Belzig;Potsdam-Mittelmark;B 246;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12153500300090______;Hagelberg;121535;3;90;Bad Belzig;Potsdam-Mittelmark;Zickenhau;14836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
12153500300091______;Hagelberg;121535;3;91;Bad Belzig;Potsdam-Mittelmark;B 246;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12153500300092______;Hagelberg;121535;3;92;Bad Belzig;Potsdam-Mittelmark;Zickenhau;3261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12153500300093______;Hagelberg;121535;3;93;Bad Belzig;Potsdam-Mittelmark;B 246;1232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300094______;Hagelberg;121535;3;94;Bad Belzig;Potsdam-Mittelmark;Zickenhau;137058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500300095______;Hagelberg;121535;3;95;Bad Belzig;Potsdam-Mittelmark;B 246;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12153500300096______;Hagelberg;121535;3;96;Bad Belzig;Potsdam-Mittelmark;Zickenhau;2862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12153500300097______;Hagelberg;121535;3;97;Bad Belzig;Potsdam-Mittelmark;B 246;1762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12153500300098______;Hagelberg;121535;3;98;Bad Belzig;Potsdam-Mittelmark;Zickenhau;15364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4148;
12153500300099______;Hagelberg;121535;3;99;Bad Belzig;Potsdam-Mittelmark;B 246;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12153500300100______;Hagelberg;121535;3;100;Bad Belzig;Potsdam-Mittelmark;Zickenhau;1705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
121535004000010003__;Hagelberg;121535;4;1/3;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000020001__;Hagelberg;121535;4;2/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000020002__;Hagelberg;121535;4;2/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 20;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1672;
121535004000030001__;Hagelberg;121535;4;3/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000030002__;Hagelberg;121535;4;3/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 21;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000040001__;Hagelberg;121535;4;4/1;Bad Belzig;Potsdam-Mittelmark;B 246|Klein Glien;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535004000040002__;Hagelberg;121535;4;4/2;Bad Belzig;Potsdam-Mittelmark;Klein Glien 21;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;700;
