FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134000200001______;Rothstein;121340;2;1;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;385;
12134000200002______;Rothstein;121340;2;2;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandhufen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
121340002000040001__;Rothstein;121340;2;4/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Zscheischstücken;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3525;
121340002000050001__;Rothstein;121340;2;5/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Zscheischstücken;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1316;
121340002000050002__;Rothstein;121340;2;5/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Zscheischstücken;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1483;
12134000200010______;Rothstein;121340;2;10;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand|Die Zscheischstücken;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12134000200017______;Rothstein;121340;2;17;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandhufen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
121340002000180001__;Rothstein;121340;2;18/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;921;
121340002000180002__;Rothstein;121340;2;18/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;12878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;643;
121340002000180005__;Rothstein;121340;2;18/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;420;
121340002000180006__;Rothstein;121340;2;18/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;391;
121340002000180007__;Rothstein;121340;2;18/7;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße 12;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12134000200020______;Rothstein;121340;2;20;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200021______;Rothstein;121340;2;21;Uebigau-Wahrenbrück;Elbe-Elster;An den Mittelbuschwiesen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;651;
12134000200022______;Rothstein;121340;2;22;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1006;
12134000200023______;Rothstein;121340;2;23;Uebigau-Wahrenbrück;Elbe-Elster;An den Mittelbuschwiesen;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1920;
12134000200024______;Rothstein;121340;2;24;Uebigau-Wahrenbrück;Elbe-Elster;An den Mittelbuschwiesen;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4310;
121340002000250001__;Rothstein;121340;2;25/1;Uebigau-Wahrenbrück;Elbe-Elster;An den Mittelbuschwiesen;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4129;
12134000200027______;Rothstein;121340;2;27;Uebigau-Wahrenbrück;Elbe-Elster;An den Mittelbuschwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
121340002000320002__;Rothstein;121340;2;32/2;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 12;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;72;
121340002000320004__;Rothstein;121340;2;32/4;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 17;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;83;
12134000200034______;Rothstein;121340;2;34;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3956;
121340002000350001__;Rothstein;121340;2;35/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1935;
121340002000360001__;Rothstein;121340;2;36/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4285;
121340002000400002__;Rothstein;121340;2;40/2;Uebigau-Wahrenbrück;Elbe-Elster;Von Rothstein nach Tröbitz;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000400003__;Rothstein;121340;2;40/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;73333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8370;
121340002000420002__;Rothstein;121340;2;42/2;Uebigau-Wahrenbrück;Elbe-Elster;Von Rothstein nach Tröbitz;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000420003__;Rothstein;121340;2;42/3;Uebigau-Wahrenbrück;Elbe-Elster;Von Rothstein nach Tröbitz;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000420004__;Rothstein;121340;2;42/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;124384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7161;
121340002000450001__;Rothstein;121340;2;45/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;94929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000450002__;Rothstein;121340;2;45/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;26680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000470001__;Rothstein;121340;2;47/1;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;17216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000470002__;Rothstein;121340;2;47/2;Uebigau-Wahrenbrück;Elbe-Elster;Kohlenbahn;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000500002__;Rothstein;121340;2;50/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;146880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000500003__;Rothstein;121340;2;50/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;32740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000510001__;Rothstein;121340;2;51/1;Uebigau-Wahrenbrück;Elbe-Elster;Vom Weg nach Schadewitz|nach der Pechhütte;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000510002__;Rothstein;121340;2;51/2;Uebigau-Wahrenbrück;Elbe-Elster;Vom Weg nach Schadewitz|nach der Pechhütte;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000520001__;Rothstein;121340;2;52/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;31740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000520002__;Rothstein;121340;2;52/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000530001__;Rothstein;121340;2;53/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;38640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000530002__;Rothstein;121340;2;53/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000550001__;Rothstein;121340;2;55/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;20155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000550002__;Rothstein;121340;2;55/2;Uebigau-Wahrenbrück;Elbe-Elster;Kohlenbahn;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000560001__;Rothstein;121340;2;56/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;23988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000560002__;Rothstein;121340;2;56/2;Uebigau-Wahrenbrück;Elbe-Elster;Kohlenbahn;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200057______;Rothstein;121340;2;57;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200058______;Rothstein;121340;2;58;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200059______;Rothstein;121340;2;59;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200060______;Rothstein;121340;2;60;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200061______;Rothstein;121340;2;61;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Prestewitz|Weg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200063______;Rothstein;121340;2;63;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;117240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200065______;Rothstein;121340;2;65;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;28310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200070______;Rothstein;121340;2;70;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2140;
12134000200071______;Rothstein;121340;2;71;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
121340002000720003__;Rothstein;121340;2;72/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200073______;Rothstein;121340;2;73;Uebigau-Wahrenbrück;Elbe-Elster;Vom Wege nach Schönborn|nach Schadewitz;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000800066__;Rothstein;121340;2;80/66;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000810066__;Rothstein;121340;2;81/66;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002000980018__;Rothstein;121340;2;98/18;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand|TP;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001060033__;Rothstein;121340;2;106/33;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;12747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3027;
121340002001130037__;Rothstein;121340;2;113/37;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;76939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17032;
121340002001140038__;Rothstein;121340;2;114/38;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;30549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6785;
121340002001170044__;Rothstein;121340;2;117/44;Uebigau-Wahrenbrück;Elbe-Elster;Von Rothstein nach Tröbitz;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001170045__;Rothstein;121340;2;117/45;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;64148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001180044__;Rothstein;121340;2;118/44;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;78138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001220028__;Rothstein;121340;2;122/28;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001230028__;Rothstein;121340;2;123/28;Uebigau-Wahrenbrück;Elbe-Elster;Zwischen der Landstraße|nach Schönborn|nach Tröbitz und dem Wege;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001370064__;Rothstein;121340;2;137/64;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;57400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001400029__;Rothstein;121340;2;140/29;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße 1;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001420031__;Rothstein;121340;2;142/31;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 6;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001440031__;Rothstein;121340;2;144/31;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 10;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001450031__;Rothstein;121340;2;145/31;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 8;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001460064__;Rothstein;121340;2;146/64;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001470064__;Rothstein;121340;2;147/64;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;54149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001480046__;Rothstein;121340;2;148/46;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;32361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001490046__;Rothstein;121340;2;149/46;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;103128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;710;
121340002001500062__;Rothstein;121340;2;150/62;Uebigau-Wahrenbrück;Elbe-Elster;Zwischen den Wegen|n. Schönborn u. zur Pechhütte;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001510062__;Rothstein;121340;2;151/62;Uebigau-Wahrenbrück;Elbe-Elster;Vom Wege zur Pechhütte|nach der Gemarkung Prestewitz;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001520033__;Rothstein;121340;2;152/33;Uebigau-Wahrenbrück;Elbe-Elster;Der Brand;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;1281;
121340002001530033__;Rothstein;121340;2;153/33;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 16;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001540018__;Rothstein;121340;2;154/18;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße 7;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001550018__;Rothstein;121340;2;155/18;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße 9;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340002001560018__;Rothstein;121340;2;156/18;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße 11;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000200201______;Rothstein;121340;2;201;Uebigau-Wahrenbrück;Elbe-Elster;Gartenstraße;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;858;
