FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128503006000450035__;Rüthnick;128503;6;45/35;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 59;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450036__;Rüthnick;128503;6;45/36;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 63;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450037__;Rüthnick;128503;6;45/37;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 65;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450038__;Rüthnick;128503;6;45/38;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 68;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450039__;Rüthnick;128503;6;45/39;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 71;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450040__;Rüthnick;128503;6;45/40;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 73;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450041__;Rüthnick;128503;6;45/41;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 39;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450042__;Rüthnick;128503;6;45/42;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 38;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450043__;Rüthnick;128503;6;45/43;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 57;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450044__;Rüthnick;128503;6;45/44;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 58;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450045__;Rüthnick;128503;6;45/45;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 41;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450046__;Rüthnick;128503;6;45/46;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 40;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450047__;Rüthnick;128503;6;45/47;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 55;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450048__;Rüthnick;128503;6;45/48;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 56;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450049__;Rüthnick;128503;6;45/49;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 44;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450050__;Rüthnick;128503;6;45/50;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 43;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450051__;Rüthnick;128503;6;45/51;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 42;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450052__;Rüthnick;128503;6;45/52;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 53;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450053__;Rüthnick;128503;6;45/53;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 54;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450054__;Rüthnick;128503;6;45/54;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 47;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450055__;Rüthnick;128503;6;45/55;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 46;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450056__;Rüthnick;128503;6;45/56;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 45;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450057__;Rüthnick;128503;6;45/57;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 51;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450059__;Rüthnick;128503;6;45/59;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 50;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450060__;Rüthnick;128503;6;45/60;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 49;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450061__;Rüthnick;128503;6;45/61;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 48;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450062__;Rüthnick;128503;6;45/62;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450063__;Rüthnick;128503;6;45/63;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450064__;Rüthnick;128503;6;45/64;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450065__;Rüthnick;128503;6;45/65;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450066__;Rüthnick;128503;6;45/66;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450067__;Rüthnick;128503;6;45/67;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450068__;Rüthnick;128503;6;45/68;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450069__;Rüthnick;128503;6;45/69;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450070__;Rüthnick;128503;6;45/70;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450071__;Rüthnick;128503;6;45/71;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450072__;Rüthnick;128503;6;45/72;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450073__;Rüthnick;128503;6;45/73;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450074__;Rüthnick;128503;6;45/74;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450075__;Rüthnick;128503;6;45/75;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450076__;Rüthnick;128503;6;45/76;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450077__;Rüthnick;128503;6;45/77;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450078__;Rüthnick;128503;6;45/78;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450079__;Rüthnick;128503;6;45/79;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450080__;Rüthnick;128503;6;45/80;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 13;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450081__;Rüthnick;128503;6;45/81;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 12;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450082__;Rüthnick;128503;6;45/82;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 11;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450083__;Rüthnick;128503;6;45/83;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 10;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450084__;Rüthnick;128503;6;45/84;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 9;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450085__;Rüthnick;128503;6;45/85;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 5;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450087__;Rüthnick;128503;6;45/87;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 7;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450088__;Rüthnick;128503;6;45/88;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 8;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450089__;Rüthnick;128503;6;45/89;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 4;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450090__;Rüthnick;128503;6;45/90;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 4;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450091__;Rüthnick;128503;6;45/91;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 3 A;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450092__;Rüthnick;128503;6;45/92;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 3;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450093__;Rüthnick;128503;6;45/93;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 2;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450094__;Rüthnick;128503;6;45/94;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 2;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450095__;Rüthnick;128503;6;45/95;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 1;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450096__;Rüthnick;128503;6;45/96;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage 1;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000450097__;Rüthnick;128503;6;45/97;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300600046______;Rüthnick;128503;6;46;Rüthnick;Ostprignitz-Ruppin;Hauptstraße;18315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300600047______;Rüthnick;128503;6;47;Rüthnick;Ostprignitz-Ruppin;Auf der Plantage;7071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;1285;
128503006000480001__;Rüthnick;128503;6;48/1;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;885;
128503006000480003__;Rüthnick;128503;6;48/3;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503006000480004__;Rüthnick;128503;6;48/4;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;61781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300600049______;Rüthnick;128503;6;49;Rüthnick;Ostprignitz-Ruppin;Hauptstraße 7;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;872;
128503006000500001__;Rüthnick;128503;6;50/1;Rüthnick;Ostprignitz-Ruppin;Hauptstraße 8;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;156;
128503006000500002__;Rüthnick;128503;6;50/2;Rüthnick;Ostprignitz-Ruppin;Hauptstraße;8663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;337;
12850300600051______;Rüthnick;128503;6;51;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12850300600052______;Rüthnick;128503;6;52;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;38510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3133;
12850300600053______;Rüthnick;128503;6;53;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;9368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2718;
12850300600054______;Rüthnick;128503;6;54;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;328;
12850300600055______;Rüthnick;128503;6;55;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;29218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6645;
12850300600056______;Rüthnick;128503;6;56;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;28709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6718;
12850300600057______;Rüthnick;128503;6;57;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1863;
12850300600058______;Rüthnick;128503;6;58;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12850300600059______;Rüthnick;128503;6;59;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12850300600060______;Rüthnick;128503;6;60;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1717;
12850300600061______;Rüthnick;128503;6;61;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1749;
12850300600062______;Rüthnick;128503;6;62;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12850300600063______;Rüthnick;128503;6;63;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12850300600064______;Rüthnick;128503;6;64;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1705;
12850300600065______;Rüthnick;128503;6;65;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1349;
12850300600066______;Rüthnick;128503;6;66;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12850300600067______;Rüthnick;128503;6;67;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12850300600068______;Rüthnick;128503;6;68;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1200;
12850300600069______;Rüthnick;128503;6;69;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1301;
12850300600070______;Rüthnick;128503;6;70;Rüthnick;Ostprignitz-Ruppin;Im Oberförsterplan;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
