FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464600900056______;Ringenwalde;124646;9;56;Temmen-Ringenwalde;Uckermark;Ringenwalde;33572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6396;
12464600900057______;Ringenwalde;124646;9;57;Temmen-Ringenwalde;Uckermark;Ringenwalde;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900058______;Ringenwalde;124646;9;58;Temmen-Ringenwalde;Uckermark;Kleiner Kelpin See;187356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900059______;Ringenwalde;124646;9;59;Temmen-Ringenwalde;Uckermark;Kleiner Kelpin See;16851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900060______;Ringenwalde;124646;9;60;Temmen-Ringenwalde;Uckermark;Ringenwalde;30385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900061______;Ringenwalde;124646;9;61;Temmen-Ringenwalde;Uckermark;Ringenwalde;25384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900062______;Ringenwalde;124646;9;62;Temmen-Ringenwalde;Uckermark;Ringenwalde;30254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900063______;Ringenwalde;124646;9;63;Temmen-Ringenwalde;Uckermark;Ringenwalde;26520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900064______;Ringenwalde;124646;9;64;Temmen-Ringenwalde;Uckermark;Ringenwalde;23459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900065______;Ringenwalde;124646;9;65;Temmen-Ringenwalde;Uckermark;Ringenwalde;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900066______;Ringenwalde;124646;9;66;Temmen-Ringenwalde;Uckermark;Ringenwalde;30279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900067______;Ringenwalde;124646;9;67;Temmen-Ringenwalde;Uckermark;Ringenwalde;34698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900069______;Ringenwalde;124646;9;69;Temmen-Ringenwalde;Uckermark;Ringenwalde;36318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900071______;Ringenwalde;124646;9;71;Temmen-Ringenwalde;Uckermark;Ringenwalde;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900073______;Ringenwalde;124646;9;73;Temmen-Ringenwalde;Uckermark;Pladatz;31252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900074______;Ringenwalde;124646;9;74;Temmen-Ringenwalde;Uckermark;Pladatz;103346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17844;
12464600900075______;Ringenwalde;124646;9;75;Temmen-Ringenwalde;Uckermark;Ahlimbswalde;23357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900077______;Ringenwalde;124646;9;77;Temmen-Ringenwalde;Uckermark;Ringenwalde;8384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900080______;Ringenwalde;124646;9;80;Temmen-Ringenwalde;Uckermark;Ringenwalde;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900081______;Ringenwalde;124646;9;81;Temmen-Ringenwalde;Uckermark;Ahlimbswalde;30705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000820001__;Ringenwalde;124646;9;82/1;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 5;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000820002__;Ringenwalde;124646;9;82/2;Temmen-Ringenwalde;Uckermark;Ahlimbswalde;56673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14295;
12464600900083______;Ringenwalde;124646;9;83;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 4;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000840001__;Ringenwalde;124646;9;84/1;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 6;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000840002__;Ringenwalde;124646;9;84/2;Temmen-Ringenwalde;Uckermark;Ahlimbswalde;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1889;
12464600900086______;Ringenwalde;124646;9;86;Temmen-Ringenwalde;Uckermark;Ringenwalde;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12464600900088______;Ringenwalde;124646;9;88;Temmen-Ringenwalde;Uckermark;Ringenwalde;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12464600900089______;Ringenwalde;124646;9;89;Temmen-Ringenwalde;Uckermark;Ringenwalde;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12464600900090______;Ringenwalde;124646;9;90;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 1;7615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;665;
124646009000910001__;Ringenwalde;124646;9;91/1;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 7 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000910002__;Ringenwalde;124646;9;91/2;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 7;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000910004__;Ringenwalde;124646;9;91/4;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 7 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000910006__;Ringenwalde;124646;9;91/6;Temmen-Ringenwalde;Uckermark;Ahlimbswalde;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646009000910007__;Ringenwalde;124646;9;91/7;Temmen-Ringenwalde;Uckermark;Ahlimbswalde;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;450;
12464600900093______;Ringenwalde;124646;9;93;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;27574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900094______;Ringenwalde;124646;9;94;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900095______;Ringenwalde;124646;9;95;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;15607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900097______;Ringenwalde;124646;9;97;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;13093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900098______;Ringenwalde;124646;9;98;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900099______;Ringenwalde;124646;9;99;Temmen-Ringenwalde;Uckermark;Fennbruch;11133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900100______;Ringenwalde;124646;9;100;Temmen-Ringenwalde;Uckermark;Fennbruch;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900101______;Ringenwalde;124646;9;101;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 4;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900102______;Ringenwalde;124646;9;102;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 3;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900103______;Ringenwalde;124646;9;103;Temmen-Ringenwalde;Uckermark;Pladatz;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900104______;Ringenwalde;124646;9;104;Temmen-Ringenwalde;Uckermark;Pladatz;30620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900105______;Ringenwalde;124646;9;105;Temmen-Ringenwalde;Uckermark;Pladatz;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900106______;Ringenwalde;124646;9;106;Temmen-Ringenwalde;Uckermark;Pladatz;8597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900107______;Ringenwalde;124646;9;107;Temmen-Ringenwalde;Uckermark;Pladatz;9611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900108______;Ringenwalde;124646;9;108;Temmen-Ringenwalde;Uckermark;Pladatz;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900109______;Ringenwalde;124646;9;109;Temmen-Ringenwalde;Uckermark;Pladatz;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900110______;Ringenwalde;124646;9;110;Temmen-Ringenwalde;Uckermark;Pladatz;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900111______;Ringenwalde;124646;9;111;Temmen-Ringenwalde;Uckermark;Pladatz;26010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900112______;Ringenwalde;124646;9;112;Temmen-Ringenwalde;Uckermark;Pladatz;14065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900113______;Ringenwalde;124646;9;113;Temmen-Ringenwalde;Uckermark;Pladatz;22425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900114______;Ringenwalde;124646;9;114;Temmen-Ringenwalde;Uckermark;Pladatz;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900115______;Ringenwalde;124646;9;115;Temmen-Ringenwalde;Uckermark;Pladatz;35053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900116______;Ringenwalde;124646;9;116;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1979;
12464600900117______;Ringenwalde;124646;9;117;Temmen-Ringenwalde;Uckermark;Ahlimbswalde 2;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12464600900118______;Ringenwalde;124646;9;118;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900119______;Ringenwalde;124646;9;119;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900120______;Ringenwalde;124646;9;120;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900121______;Ringenwalde;124646;9;121;Temmen-Ringenwalde;Uckermark;Carolinen-Lust;6769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900122______;Ringenwalde;124646;9;122;Temmen-Ringenwalde;Uckermark;Dorfstraße 29;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900123______;Ringenwalde;124646;9;123;Temmen-Ringenwalde;Uckermark;Dorfstraße 29;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900124______;Ringenwalde;124646;9;124;Temmen-Ringenwalde;Uckermark;Dorfstraße 34 a;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900125______;Ringenwalde;124646;9;125;Temmen-Ringenwalde;Uckermark;Dorfstraße;18675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900126______;Ringenwalde;124646;9;126;Temmen-Ringenwalde;Uckermark;Dorfstraße 28;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600900127______;Ringenwalde;124646;9;127;Temmen-Ringenwalde;Uckermark;Dorfstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000001______;Ringenwalde;124646;10;1;Temmen-Ringenwalde;Uckermark;Dorfstraße 53;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000002______;Ringenwalde;124646;10;2;Temmen-Ringenwalde;Uckermark;Dorfstraße 52;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000003______;Ringenwalde;124646;10;3;Temmen-Ringenwalde;Uckermark;Dorfstraße 51;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000004______;Ringenwalde;124646;10;4;Temmen-Ringenwalde;Uckermark;Dorfstraße 50;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000005______;Ringenwalde;124646;10;5;Temmen-Ringenwalde;Uckermark;Dorfstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646010000060001__;Ringenwalde;124646;10;6/1;Temmen-Ringenwalde;Uckermark;Dorfstraße 49;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646010000060002__;Ringenwalde;124646;10;6/2;Temmen-Ringenwalde;Uckermark;Dorfstraße;10115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;3794;
12464601000007______;Ringenwalde;124646;10;7;Temmen-Ringenwalde;Uckermark;Dorfstraße 48;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2871;
12464601000008______;Ringenwalde;124646;10;8;Temmen-Ringenwalde;Uckermark;Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000009______;Ringenwalde;124646;10;9;Temmen-Ringenwalde;Uckermark;Dorfstraße 47;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000010______;Ringenwalde;124646;10;10;Temmen-Ringenwalde;Uckermark;Dorfstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000011______;Ringenwalde;124646;10;11;Temmen-Ringenwalde;Uckermark;Dorfstraße 46;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000012______;Ringenwalde;124646;10;12;Temmen-Ringenwalde;Uckermark;Dorfstraße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000013______;Ringenwalde;124646;10;13;Temmen-Ringenwalde;Uckermark;Dorfstraße 44;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1879;
12464601000015______;Ringenwalde;124646;10;15;Temmen-Ringenwalde;Uckermark;Dorfstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000016______;Ringenwalde;124646;10;16;Temmen-Ringenwalde;Uckermark;Dorfstraße 42;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646010000170002__;Ringenwalde;124646;10;17/2;Temmen-Ringenwalde;Uckermark;Dorfstraße;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;5327;
124646010000170003__;Ringenwalde;124646;10;17/3;Temmen-Ringenwalde;Uckermark;Dorfstraße 40;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646010000170004__;Ringenwalde;124646;10;17/4;Temmen-Ringenwalde;Uckermark;Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464601000018______;Ringenwalde;124646;10;18;Temmen-Ringenwalde;Uckermark;Dorfstraße 39;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
