FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122849002001070003__;Werbig;122849;2;107/3;Niederer Fläming;Teltow-Fläming;Die langen Stücke;12314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5410;
12284900200108______;Werbig;122849;2;108;Niederer Fläming;Teltow-Fläming;Die langen Stücke;28220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12002;
12284900200109______;Werbig;122849;2;109;Niederer Fläming;Teltow-Fläming;Die langen Stücke;60210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21560;
12284900200110______;Werbig;122849;2;110;Niederer Fläming;Teltow-Fläming;Die langen Stücke;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7858;
12284900200111______;Werbig;122849;2;111;Niederer Fläming;Teltow-Fläming;Die langen Stücke;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8431;
12284900200112______;Werbig;122849;2;112;Niederer Fläming;Teltow-Fläming;Die langen Stücke;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8746;
12284900200113______;Werbig;122849;2;113;Niederer Fläming;Teltow-Fläming;Die langen Stücke;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8673;
12284900200114______;Werbig;122849;2;114;Niederer Fläming;Teltow-Fläming;Die langen Stücke;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12284900200115______;Werbig;122849;2;115;Niederer Fläming;Teltow-Fläming;Vierruten;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16819;
12284900200116______;Werbig;122849;2;116;Niederer Fläming;Teltow-Fläming;Vierruten;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001170005__;Werbig;122849;2;117/5;Niederer Fläming;Teltow-Fläming;Vierruten;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001180001__;Werbig;122849;2;118/1;Niederer Fläming;Teltow-Fläming;Jüterboger Straße 2;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001180002__;Werbig;122849;2;118/2;Niederer Fläming;Teltow-Fläming;Jüterboger Straße 2;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001180004__;Werbig;122849;2;118/4;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 3;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200119______;Werbig;122849;2;119;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200120______;Werbig;122849;2;120;Niederer Fläming;Teltow-Fläming;Riedigen;73240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23333;
12284900200121______;Werbig;122849;2;121;Niederer Fläming;Teltow-Fläming;Riedigen;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5035;
12284900200122______;Werbig;122849;2;122;Niederer Fläming;Teltow-Fläming;Riedigen;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
12284900200123______;Werbig;122849;2;123;Niederer Fläming;Teltow-Fläming;Riedigen;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8437;
12284900200125______;Werbig;122849;2;125;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200127______;Werbig;122849;2;127;Niederer Fläming;Teltow-Fläming;Wertzstücke;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12284900200128______;Werbig;122849;2;128;Niederer Fläming;Teltow-Fläming;Str. nach Lichterfelde;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001290001__;Werbig;122849;2;129/1;Niederer Fläming;Teltow-Fläming;Jüterboger Straße 16;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001290002__;Werbig;122849;2;129/2;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;18259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8244;
122849002001300001__;Werbig;122849;2;130/1;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001300002__;Werbig;122849;2;130/2;Niederer Fläming;Teltow-Fläming;Jüterboger Straße 15;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200131______;Werbig;122849;2;131;Niederer Fläming;Teltow-Fläming;Jüterboger Straße 14;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200132______;Werbig;122849;2;132;Niederer Fläming;Teltow-Fläming;Jüterboger Straße 12;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200133______;Werbig;122849;2;133;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200134______;Werbig;122849;2;134;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1061;
12284900200135______;Werbig;122849;2;135;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;73;
12284900200136______;Werbig;122849;2;136;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6345;
12284900200137______;Werbig;122849;2;137;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;396;
12284900200138______;Werbig;122849;2;138;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4755;
12284900200139______;Werbig;122849;2;139;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200140______;Werbig;122849;2;140;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;79360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39562;
12284900200141______;Werbig;122849;2;141;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;46102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23183;
12284900200142______;Werbig;122849;2;142;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg|Stücke hinter den Gärten;95210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47689;
12284900200143______;Werbig;122849;2;143;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200144______;Werbig;122849;2;144;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;7153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3751;
12284900200146______;Werbig;122849;2;146;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5069;
12284900200147______;Werbig;122849;2;147;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;7808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4275;
122849002001490005__;Werbig;122849;2;149/5;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001490006__;Werbig;122849;2;149/6;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 4;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001490007__;Werbig;122849;2;149/7;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001490008__;Werbig;122849;2;149/8;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001490009__;Werbig;122849;2;149/9;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001490010__;Werbig;122849;2;149/10;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001490011__;Werbig;122849;2;149/11;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002001490012__;Werbig;122849;2;149/12;Niederer Fläming;Teltow-Fläming;An der alten Ziegelei|Reinsdorfer Weg;9152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200154______;Werbig;122849;2;154;Niederer Fläming;Teltow-Fläming;Dorfstraße;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200155______;Werbig;122849;2;155;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2243;
12284900200156______;Werbig;122849;2;156;Niederer Fläming;Teltow-Fläming;Dorfstraße 30;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200158______;Werbig;122849;2;158;Niederer Fläming;Teltow-Fläming;Borgisdorfer Straße 6;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200159______;Werbig;122849;2;159;Niederer Fläming;Teltow-Fläming;Borgisdorfer Straße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200161______;Werbig;122849;2;161;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200163______;Werbig;122849;2;163;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 2;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200164______;Werbig;122849;2;164;Niederer Fläming;Teltow-Fläming;Vierruten;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6250;
12284900200165______;Werbig;122849;2;165;Niederer Fläming;Teltow-Fläming;Vierruten;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12284900200167______;Werbig;122849;2;167;Niederer Fläming;Teltow-Fläming;Vierruten;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4330;
12284900200168______;Werbig;122849;2;168;Niederer Fläming;Teltow-Fläming;Vierruten;9502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4859;
12284900200169______;Werbig;122849;2;169;Niederer Fläming;Teltow-Fläming;Vierruten;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12284900200170______;Werbig;122849;2;170;Niederer Fläming;Teltow-Fläming;Vierruten;10682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5648;
12284900200171______;Werbig;122849;2;171;Niederer Fläming;Teltow-Fläming;Vierruten;8945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4822;
12284900200172______;Werbig;122849;2;172;Niederer Fläming;Teltow-Fläming;Vierruten;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;433;
12284900200173______;Werbig;122849;2;173;Niederer Fläming;Teltow-Fläming;Vierruten;7189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4098;
12284900200174______;Werbig;122849;2;174;Niederer Fläming;Teltow-Fläming;Vierruten;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3141;
12284900200175______;Werbig;122849;2;175;Niederer Fläming;Teltow-Fläming;Vierruten;38536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16565;
12284900200176______;Werbig;122849;2;176;Niederer Fläming;Teltow-Fläming;Vierruten;111091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45598;
12284900200177______;Werbig;122849;2;177;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 3 a;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200178______;Werbig;122849;2;178;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 3 a;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200179______;Werbig;122849;2;179;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 3 a;18216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200180______;Werbig;122849;2;180;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 3 a;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200181______;Werbig;122849;2;181;Niederer Fläming;Teltow-Fläming;Borgisdorfer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200182______;Werbig;122849;2;182;Niederer Fläming;Teltow-Fläming;Borgisdorfer Straße;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200183______;Werbig;122849;2;183;Niederer Fläming;Teltow-Fläming;Pappelallee;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200184______;Werbig;122849;2;184;Niederer Fläming;Teltow-Fläming;Pappelallee;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200185______;Werbig;122849;2;185;Niederer Fläming;Teltow-Fläming;Pappelallee 3;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200186______;Werbig;122849;2;186;Niederer Fläming;Teltow-Fläming;Pappelallee|Stücke hinter den Gärten;78373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;37115;
12284900200188______;Werbig;122849;2;188;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200189______;Werbig;122849;2;189;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;13683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6518;
12284900200190______;Werbig;122849;2;190;Niederer Fläming;Teltow-Fläming;Fröhdener Weg|Weitzstücke;135957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65832;
12284900200191______;Werbig;122849;2;191;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;40890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19549;
12284900200193______;Werbig;122849;2;193;Niederer Fläming;Teltow-Fläming;Borgisdorfer Straße 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200194______;Werbig;122849;2;194;Niederer Fläming;Teltow-Fläming;Borgisdorfer Straße 12;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200197______;Werbig;122849;2;197;Niederer Fläming;Teltow-Fläming;Pappelallee;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
