FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441700500208______;Proschim;124417;5;208;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;15965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500209______;Proschim;124417;5;209;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500210______;Proschim;124417;5;210;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500211______;Proschim;124417;5;211;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Alter Tagebau;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500212______;Proschim;124417;5;212;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schienenweg;10382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
12441700500213______;Proschim;124417;5;213;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schienenweg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500214______;Proschim;124417;5;214;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;32667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500215______;Proschim;124417;5;215;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;8053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500220______;Proschim;124417;5;220;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500221______;Proschim;124417;5;221;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Alter Tagebau;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500222______;Proschim;124417;5;222;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schienenweg;54237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4161;
12441700500223______;Proschim;124417;5;223;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schienenweg;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500224______;Proschim;124417;5;224;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Alter Tagebau;15696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500225______;Proschim;124417;5;225;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;8304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500228______;Proschim;124417;5;228;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;10244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500229______;Proschim;124417;5;229;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;6875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500230______;Proschim;124417;5;230;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500231______;Proschim;124417;5;231;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;42207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500232______;Proschim;124417;5;232;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500233______;Proschim;124417;5;233;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;7268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500234______;Proschim;124417;5;234;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500235______;Proschim;124417;5;235;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500236______;Proschim;124417;5;236;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;14930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500237______;Proschim;124417;5;237;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;8560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500238______;Proschim;124417;5;238;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500240______;Proschim;124417;5;240;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;21565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700500241______;Proschim;124417;5;241;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;2305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600001______;Proschim;124417;6;1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600002______;Proschim;124417;6;2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600003______;Proschim;124417;6;3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600005______;Proschim;124417;6;5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600006______;Proschim;124417;6;6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600007______;Proschim;124417;6;7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600008______;Proschim;124417;6;8;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600009______;Proschim;124417;6;9;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600024______;Proschim;124417;6;24;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600026______;Proschim;124417;6;26;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Bahnhofsweg;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000280009__;Proschim;124417;6;28/9;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000280010__;Proschim;124417;6;28/10;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000280011__;Proschim;124417;6;28/11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000470001__;Proschim;124417;6;47/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000470002__;Proschim;124417;6;47/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600067______;Proschim;124417;6;67;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600068______;Proschim;124417;6;68;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600069______;Proschim;124417;6;69;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600070______;Proschim;124417;6;70;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600072______;Proschim;124417;6;72;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000730002__;Proschim;124417;6;73/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000730004__;Proschim;124417;6;73/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000780001__;Proschim;124417;6;78/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;12771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600080______;Proschim;124417;6;80;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600081______;Proschim;124417;6;81;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000820001__;Proschim;124417;6;82/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000820008__;Proschim;124417;6;82/8;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Bahnhofsweg;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000820009__;Proschim;124417;6;82/9;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstr.;13846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000820010__;Proschim;124417;6;82/10;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Bahnhofsweg 74 e;22899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000820011__;Proschim;124417;6;82/11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;12427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417006000820012__;Proschim;124417;6;82/12;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Bahnhofsweg;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700600083______;Proschim;124417;6;83;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße (OT Proschim);742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12441700600084______;Proschim;124417;6;84;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12441700600085______;Proschim;124417;6;85;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
12441700600086______;Proschim;124417;6;86;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12441700600087______;Proschim;124417;6;87;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;244;
12441700600088______;Proschim;124417;6;88;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12441700600089______;Proschim;124417;6;89;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12441700600090______;Proschim;124417;6;90;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12441700600091______;Proschim;124417;6;91;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12441700600092______;Proschim;124417;6;92;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12441700600093______;Proschim;124417;6;93;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
12441700600094______;Proschim;124417;6;94;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12441700600095______;Proschim;124417;6;95;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße (OT Proschim);934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12441700600096______;Proschim;124417;6;96;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße (OT Proschim);494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12441700600097______;Proschim;124417;6;97;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12441700600098______;Proschim;124417;6;98;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße (OT Proschim);723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12441700600099______;Proschim;124417;6;99;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße (OT Proschim);834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12441700600100______;Proschim;124417;6;100;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12441700600101______;Proschim;124417;6;101;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12441700600102______;Proschim;124417;6;102;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;208;
12441700600103______;Proschim;124417;6;103;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12441700600104______;Proschim;124417;6;104;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
12441700600105______;Proschim;124417;6;105;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
12441700600106______;Proschim;124417;6;106;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12441700600107______;Proschim;124417;6;107;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12441700600108______;Proschim;124417;6;108;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;310;
12441700600109______;Proschim;124417;6;109;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;362;
12441700600110______;Proschim;124417;6;110;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12441700600111______;Proschim;124417;6;111;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12441700600112______;Proschim;124417;6;112;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
12441700600113______;Proschim;124417;6;113;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;335;
12441700600114______;Proschim;124417;6;114;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Hauptstraße (OT Proschim);713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
