FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123261002000250004__;Reichwalde;123261;2;25/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 28;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2021;
12326100200026______;Reichwalde;123261;2;26;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 24;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200028______;Reichwalde;123261;2;28;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 22;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;122;
123261002000290001__;Reichwalde;123261;2;29/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 20;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;318;
12326100200030______;Reichwalde;123261;2;30;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 20;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1104;
123261002000310001__;Reichwalde;123261;2;31/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 20;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;91;
123261002000310002__;Reichwalde;123261;2;31/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 19;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1357;
123261002000330003__;Reichwalde;123261;2;33/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200036______;Reichwalde;123261;2;36;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3168;
12326100200037______;Reichwalde;123261;2;37;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;656;
12326100200038______;Reichwalde;123261;2;38;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;943;
12326100200039______;Reichwalde;123261;2;39;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;445;
12326100200040______;Reichwalde;123261;2;40;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;794;
12326100200041______;Reichwalde;123261;2;41;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;331;
12326100200042______;Reichwalde;123261;2;42;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;319;
12326100200043______;Reichwalde;123261;2;43;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;274;
12326100200044______;Reichwalde;123261;2;44;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;752;
12326100200045______;Reichwalde;123261;2;45;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;627;
12326100200046______;Reichwalde;123261;2;46;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;613;
12326100200047______;Reichwalde;123261;2;47;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;750;
12326100200048______;Reichwalde;123261;2;48;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;564;
12326100200049______;Reichwalde;123261;2;49;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1038;
12326100200050______;Reichwalde;123261;2;50;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Kohlgärten;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1967;
12326100200051______;Reichwalde;123261;2;51;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Kohlgärten;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4207;
12326100200052______;Reichwalde;123261;2;52;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Kohlgärten;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3212;
12326100200053______;Reichwalde;123261;2;53;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Kohlgärten;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8341;
12326100200054______;Reichwalde;123261;2;54;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Kohlgärten;29460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11615;
12326100200055______;Reichwalde;123261;2;55;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Kohlgärten;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7396;
12326100200056______;Reichwalde;123261;2;56;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3100;
12326100200059______;Reichwalde;123261;2;59;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;20840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7495;
12326100200060______;Reichwalde;123261;2;60;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze|Hinter den Kohlgärten;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1069;
12326100200061______;Reichwalde;123261;2;61;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig|Hinter den Kohlgärten;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2563;
12326100200062______;Reichwalde;123261;2;62;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3632;
12326100200063______;Reichwalde;123261;2;63;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13728;
12326100200064______;Reichwalde;123261;2;64;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4690;
12326100200065______;Reichwalde;123261;2;65;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3933;
12326100200066______;Reichwalde;123261;2;66;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4978;
12326100200067______;Reichwalde;123261;2;67;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12326100200068______;Reichwalde;123261;2;68;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;22720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9361;
12326100200069______;Reichwalde;123261;2;69;Bersteland;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7407;
12326100200070______;Reichwalde;123261;2;70;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;39050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15601;
12326100200071______;Reichwalde;123261;2;71;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3649;
12326100200072______;Reichwalde;123261;2;72;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2044;
12326100200073______;Reichwalde;123261;2;73;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4416;
12326100200074______;Reichwalde;123261;2;74;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4310;
12326100200075______;Reichwalde;123261;2;75;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4079;
12326100200076______;Reichwalde;123261;2;76;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;29290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11180;
12326100200077______;Reichwalde;123261;2;77;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4758;
12326100200078______;Reichwalde;123261;2;78;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Golziger Busche|Am Kirchsteig|An der Golziger Grenze;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1221;
12326100200079______;Reichwalde;123261;2;79;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Golziger Grenze;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7267;
12326100200080______;Reichwalde;123261;2;80;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Golziger Busche|An der Golziger Grenze;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1899;
12326100200081______;Reichwalde;123261;2;81;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Golziger Busche|An der Golziger Grenze;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;350;
12326100200082______;Reichwalde;123261;2;82;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Golziger Busche;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11262;
12326100200083______;Reichwalde;123261;2;83;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Golziger Busche;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8443;
12326100200084______;Reichwalde;123261;2;84;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Golziger Busche;27910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8703;
12326100200085______;Reichwalde;123261;2;85;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Golziger Busche;28140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10586;
12326100200086______;Reichwalde;123261;2;86;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pferdebucht|Hinter den Gärten;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;8;
12326100200087______;Reichwalde;123261;2;87;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 20;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200089______;Reichwalde;123261;2;89;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200090______;Reichwalde;123261;2;90;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12326100200092______;Reichwalde;123261;2;92;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;430;
12326100200093______;Reichwalde;123261;2;93;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12326100200094______;Reichwalde;123261;2;94;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;14163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4365;
12326100200096______;Reichwalde;123261;2;96;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig|Hinter den Kohlgärten;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;323;
12326100200097______;Reichwalde;123261;2;97;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12326100200098______;Reichwalde;123261;2;98;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;70;
12326100200099______;Reichwalde;123261;2;99;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Kohlgärten;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;230;
12326100200100______;Reichwalde;123261;2;100;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12326100200101______;Reichwalde;123261;2;101;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
12326100200102______;Reichwalde;123261;2;102;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12326100200103______;Reichwalde;123261;2;103;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3346;
12326100200104______;Reichwalde;123261;2;104;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12326100200105______;Reichwalde;123261;2;105;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;8459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3191;
12326100200108______;Reichwalde;123261;2;108;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 23;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;677;
12326100200109______;Reichwalde;123261;2;109;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 21 A;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;124;
12326100200111______;Reichwalde;123261;2;111;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;11468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4563;
12326100200112______;Reichwalde;123261;2;112;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 21;12044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3297;
12326100200174______;Reichwalde;123261;2;174;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200175______;Reichwalde;123261;2;175;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 18;6898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1613;
12326100200176______;Reichwalde;123261;2;176;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200178______;Reichwalde;123261;2;178;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200179______;Reichwalde;123261;2;179;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger|K 6137|Luckauer Straße;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200180______;Reichwalde;123261;2;180;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 7;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;198;
12326100200181______;Reichwalde;123261;2;181;Bersteland;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 6 D;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
