FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176600200123______;Steinberg;121766;2;123;Buckautal;Potsdam-Mittelmark;A 2;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200124______;Steinberg;121766;2;124;Buckautal;Potsdam-Mittelmark;an der A2;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12176600200125______;Steinberg;121766;2;125;Buckautal;Potsdam-Mittelmark;Die schmalen Heideberge|Moderwiesen-Enden|Strebenbach;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12176600200126______;Steinberg;121766;2;126;Buckautal;Potsdam-Mittelmark;Moderwiesen-Enden|Strebenbach;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12176600200127______;Steinberg;121766;2;127;Buckautal;Potsdam-Mittelmark;Moderwiesen-Enden|Strebenbach;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12176600200129______;Steinberg;121766;2;129;Buckautal;Potsdam-Mittelmark;A 2;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200130______;Steinberg;121766;2;130;Buckautal;Potsdam-Mittelmark;an der A2;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200131______;Steinberg;121766;2;131;Buckautal;Potsdam-Mittelmark;A 2;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200132______;Steinberg;121766;2;132;Buckautal;Potsdam-Mittelmark;an der A2;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12176600200133______;Steinberg;121766;2;133;Buckautal;Potsdam-Mittelmark;Litzenbach;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12176600200134______;Steinberg;121766;2;134;Buckautal;Potsdam-Mittelmark;Die Ilaaken;5261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1724;
12176600200135______;Steinberg;121766;2;135;Buckautal;Potsdam-Mittelmark;Die Ilaaken;1942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12176600200136______;Steinberg;121766;2;136;Buckautal;Potsdam-Mittelmark;Die Ilaaken|Strebenbach;5430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1781;
12176600200137______;Steinberg;121766;2;137;Buckautal;Potsdam-Mittelmark;Die Ilaaken;2217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12176600200138______;Steinberg;121766;2;138;Buckautal;Potsdam-Mittelmark;Die Ilaaken;5717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2028;
12176600200139______;Steinberg;121766;2;139;Buckautal;Potsdam-Mittelmark;Die Ilaaken;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12176600200140______;Steinberg;121766;2;140;Buckautal;Potsdam-Mittelmark;Die Ilaaken;5890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1982;
12176600200141______;Steinberg;121766;2;141;Buckautal;Potsdam-Mittelmark;Die Ilaaken;2764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12176600200142______;Steinberg;121766;2;142;Buckautal;Potsdam-Mittelmark;Die Ilaaken;4934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12176600200143______;Steinberg;121766;2;143;Buckautal;Potsdam-Mittelmark;Die Ilaaken;2693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;751;
12176600200144______;Steinberg;121766;2;144;Buckautal;Potsdam-Mittelmark;Srebenbach|Strebenbach;5671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12176600200145______;Steinberg;121766;2;145;Buckautal;Potsdam-Mittelmark;Die schmalen Heideberge;51577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15087;
12176600200146______;Steinberg;121766;2;146;Buckautal;Potsdam-Mittelmark;Die schmalen Heideberge;34958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8579;
12176600200147______;Steinberg;121766;2;147;Buckautal;Potsdam-Mittelmark;Litzenbach;1491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12176600200148______;Steinberg;121766;2;148;Buckautal;Potsdam-Mittelmark;Litzenbach|Litzenbach;1193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12176600200149______;Steinberg;121766;2;149;Buckautal;Potsdam-Mittelmark;Die schmalen Heideberge;16860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6105;
12176600200150______;Steinberg;121766;2;150;Buckautal;Potsdam-Mittelmark;Litzenbach|Litzenbach|Moderwiesen-Enden;2336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12176600200151______;Steinberg;121766;2;151;Buckautal;Potsdam-Mittelmark;Moderwiesen-Enden|Strebenbach|Strebenbach;23327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7245;
12176600200152______;Steinberg;121766;2;152;Buckautal;Potsdam-Mittelmark;Strebenbach;1765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12176600200153______;Steinberg;121766;2;153;Buckautal;Potsdam-Mittelmark;Moderwiesen-Enden;6209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2235;
12176600200154______;Steinberg;121766;2;154;Buckautal;Potsdam-Mittelmark;Litzenbach|Moderwiesen-Enden;1255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12176600200155______;Steinberg;121766;2;155;Buckautal;Potsdam-Mittelmark;Westlich des Ortes;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12176600200156______;Steinberg;121766;2;156;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;17695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5714;
12176600200157______;Steinberg;121766;2;157;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
12176600200158______;Steinberg;121766;2;158;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12176600200159______;Steinberg;121766;2;159;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;9640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3462;
12176600200160______;Steinberg;121766;2;160;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12176600200161______;Steinberg;121766;2;161;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12176600200162______;Steinberg;121766;2;162;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12176600200163______;Steinberg;121766;2;163;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;14561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4344;
12176600200164______;Steinberg;121766;2;164;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3070;
12176600200165______;Steinberg;121766;2;165;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;7244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2463;
12176600200166______;Steinberg;121766;2;166;Buckautal;Potsdam-Mittelmark;Steinberg;8119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2640;
12176600200167______;Steinberg;121766;2;167;Buckautal;Potsdam-Mittelmark;Steinberg;12461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
12176600200168______;Steinberg;121766;2;168;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;8222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3110;
12176600200169______;Steinberg;121766;2;169;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4732;
12176600200170______;Steinberg;121766;2;170;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12176600200171______;Steinberg;121766;2;171;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;42044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4920;
12176600200172______;Steinberg;121766;2;172;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;7497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3451;
12176600200173______;Steinberg;121766;2;173;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12176600200174______;Steinberg;121766;2;174;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12176600200175______;Steinberg;121766;2;175;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5089;
12176600200176______;Steinberg;121766;2;176;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;9815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4208;
12176600200177______;Steinberg;121766;2;177;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;18813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7107;
12176600200178______;Steinberg;121766;2;178;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12176600200179______;Steinberg;121766;2;179;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
12176600200180______;Steinberg;121766;2;180;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;7249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12176600200181______;Steinberg;121766;2;181;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;44331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6049;
12176600200182______;Steinberg;121766;2;182;Buckautal;Potsdam-Mittelmark;Litzenbach|Moderwiesen-Enden;42227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13937;
12176600200183______;Steinberg;121766;2;183;Buckautal;Potsdam-Mittelmark;Litzenbach|Moderwiesen-Enden;144114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39496;
12176600200184______;Steinberg;121766;2;184;Buckautal;Potsdam-Mittelmark;Litzenbach|Moderwiesen-Enden;5617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2134;
12176600200185______;Steinberg;121766;2;185;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12176600200186______;Steinberg;121766;2;186;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12176600200187______;Steinberg;121766;2;187;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
12176600200188______;Steinberg;121766;2;188;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12176600200189______;Steinberg;121766;2;189;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;5088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12176600300001______;Steinberg;121766;3;1;Buckautal;Potsdam-Mittelmark;Steinberg 11;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12176600300003______;Steinberg;121766;3;3;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12176600300004______;Steinberg;121766;3;4;Buckautal;Potsdam-Mittelmark;Steinberg;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;279;
12176600300005______;Steinberg;121766;3;5;Buckautal;Potsdam-Mittelmark;Steinberg;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;893;
12176600300006______;Steinberg;121766;3;6;Buckautal;Potsdam-Mittelmark;Steinberg 10;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;478;
12176600300007______;Steinberg;121766;3;7;Buckautal;Potsdam-Mittelmark;Steinberg 9;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;773;
12176600300008______;Steinberg;121766;3;8;Buckautal;Potsdam-Mittelmark;Steinberg 8;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;416;
12176600300009______;Steinberg;121766;3;9;Buckautal;Potsdam-Mittelmark;Steinberg 7;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;738;
12176600300010______;Steinberg;121766;3;10;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12176600300011______;Steinberg;121766;3;11;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12176600300012______;Steinberg;121766;3;12;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12176600300013______;Steinberg;121766;3;13;Buckautal;Potsdam-Mittelmark;Steinberg 6;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;427;
121766003000140001__;Steinberg;121766;3;14/1;Buckautal;Potsdam-Mittelmark;Steinberg;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;213;
12176600300015______;Steinberg;121766;3;15;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12176600300016______;Steinberg;121766;3;16;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1525;
12176600300017______;Steinberg;121766;3;17;Buckautal;Potsdam-Mittelmark;Steinberg 1;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12176600300018______;Steinberg;121766;3;18;Buckautal;Potsdam-Mittelmark;Steinberg 2;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300019______;Steinberg;121766;3;19;Buckautal;Potsdam-Mittelmark;Steinberg 4;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
12176600300020______;Steinberg;121766;3;20;Buckautal;Potsdam-Mittelmark;Steinberg 3;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300021______;Steinberg;121766;3;21;Buckautal;Potsdam-Mittelmark;Steinberg 40;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300022______;Steinberg;121766;3;22;Buckautal;Potsdam-Mittelmark;Steinberg;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300023______;Steinberg;121766;3;23;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300024______;Steinberg;121766;3;24;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Teich;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300025______;Steinberg;121766;3;25;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
121766003000260001__;Steinberg;121766;3;26/1;Buckautal;Potsdam-Mittelmark;Steinberg 38;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000260002__;Steinberg;121766;3;26/2;Buckautal;Potsdam-Mittelmark;Steinberg 38;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000260004__;Steinberg;121766;3;26/4;Buckautal;Potsdam-Mittelmark;Steinberg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000260005__;Steinberg;121766;3;26/5;Buckautal;Potsdam-Mittelmark;Steinberg;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300027______;Steinberg;121766;3;27;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300028______;Steinberg;121766;3;28;Buckautal;Potsdam-Mittelmark;Steinberg 39;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000290001__;Steinberg;121766;3;29/1;Buckautal;Potsdam-Mittelmark;Steinberg 38;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000290002__;Steinberg;121766;3;29/2;Buckautal;Potsdam-Mittelmark;Steinberg 38;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300030______;Steinberg;121766;3;30;Buckautal;Potsdam-Mittelmark;Steinberg 37;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1043;
12176600300031______;Steinberg;121766;3;31;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;60;
12176600300032______;Steinberg;121766;3;32;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12176600300033______;Steinberg;121766;3;33;Buckautal;Potsdam-Mittelmark;Graben|Steinberg;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12176600300034______;Steinberg;121766;3;34;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12176600300035______;Steinberg;121766;3;35;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12176600300036______;Steinberg;121766;3;36;Buckautal;Potsdam-Mittelmark;Steinberg;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766003000370001__;Steinberg;121766;3;37/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;546;
121766003000370002__;Steinberg;121766;3;37/2;Buckautal;Potsdam-Mittelmark;Steinberg;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
121766003000370003__;Steinberg;121766;3;37/3;Buckautal;Potsdam-Mittelmark;Steinberg;28645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8513;
12176600300038______;Steinberg;121766;3;38;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12176600300040______;Steinberg;121766;3;40;Buckautal;Potsdam-Mittelmark;Steinberg 32;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;212;
12176600300041______;Steinberg;121766;3;41;Buckautal;Potsdam-Mittelmark;Steinberg 32;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
12176600300042______;Steinberg;121766;3;42;Buckautal;Potsdam-Mittelmark;Steinberg 31;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
12176600300043______;Steinberg;121766;3;43;Buckautal;Potsdam-Mittelmark;Steinberg 30;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;406;
12176600300044______;Steinberg;121766;3;44;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;212;
12176600300045______;Steinberg;121766;3;45;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;490;
12176600300046______;Steinberg;121766;3;46;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;239;
12176600300047______;Steinberg;121766;3;47;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12176600300048______;Steinberg;121766;3;48;Buckautal;Potsdam-Mittelmark;Steinberg 26;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
121766003000490001__;Steinberg;121766;3;49/1;Buckautal;Potsdam-Mittelmark;Steinberg;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
121766003000490002__;Steinberg;121766;3;49/2;Buckautal;Potsdam-Mittelmark;Steinberg 26;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;122;
12176600300050______;Steinberg;121766;3;50;Buckautal;Potsdam-Mittelmark;Steinberg 24;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300051______;Steinberg;121766;3;51;Buckautal;Potsdam-Mittelmark;Steinberg 24;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;76;
12176600300052______;Steinberg;121766;3;52;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300053______;Steinberg;121766;3;53;Buckautal;Potsdam-Mittelmark;Steinberg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300054______;Steinberg;121766;3;54;Buckautal;Potsdam-Mittelmark;Steinberg 27;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300055______;Steinberg;121766;3;55;Buckautal;Potsdam-Mittelmark;Steinberg 28;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300056______;Steinberg;121766;3;56;Buckautal;Potsdam-Mittelmark;Steinberg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600300057______;Steinberg;121766;3;57;Buckautal;Potsdam-Mittelmark;Steinberg 29;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
