FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392600500035______;Göritz;123926;5;35;Göritz;Uckermark;Bahnhofstraße 2 a;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600500036______;Göritz;123926;5;36;Göritz;Uckermark;Bahnhofstraße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600500037______;Göritz;123926;5;37;Göritz;Uckermark;Bahnhofstraße 19;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600500038______;Göritz;123926;5;38;Göritz;Uckermark;Bahnhofstraße;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600500039______;Göritz;123926;5;39;Göritz;Uckermark;Bahnhofstraße 3;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600500040______;Göritz;123926;5;40;Göritz;Uckermark;Bahnhofstraße;32621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;14612;
12392600500041______;Göritz;123926;5;41;Göritz;Uckermark;Bahnhofstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600500042______;Göritz;123926;5;42;Göritz;Uckermark;Bahnhofstraße 19;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600500043______;Göritz;123926;5;43;Göritz;Uckermark;Bahnhofstraße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;125;
12392600500045______;Göritz;123926;5;45;Göritz;Uckermark;Bahnhofstraße;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;383;
12392600500046______;Göritz;123926;5;46;Göritz;Uckermark;Bahnhofstraße;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;230;
12392600500047______;Göritz;123926;5;47;Göritz;Uckermark;Bahnhofstraße 21;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;72;
12392600500048______;Göritz;123926;5;48;Göritz;Uckermark;Bahnhofstraße;31726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;14860;
12392600500049______;Göritz;123926;5;49;Göritz;Uckermark;Bahnhofstraße;11816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4988;
12392600500050______;Göritz;123926;5;50;Göritz;Uckermark;Bahnhofstraße 20;45458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;19588;
12392600600001______;Göritz;123926;6;1;Göritz;Uckermark;Gemarkung Göritz;118554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52315;
12392600600002______;Göritz;123926;6;2;Göritz;Uckermark;Gemarkung Göritz;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12392600600003______;Göritz;123926;6;3;Göritz;Uckermark;Gemarkung Göritz;107640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;44927;
12392600600004______;Göritz;123926;6;4;Göritz;Uckermark;Gemarkung Göritz;74267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32916;
12392600600005______;Göritz;123926;6;5;Göritz;Uckermark;Gemarkung Göritz;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1986;
123926006000060001__;Göritz;123926;6;6/1;Göritz;Uckermark;Wiesenweg;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926006000060002__;Göritz;123926;6;6/2;Göritz;Uckermark;Wiesenweg;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600600007______;Göritz;123926;6;7;Göritz;Uckermark;Gemarkung Göritz;33389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13994;
12392600600008______;Göritz;123926;6;8;Göritz;Uckermark;Gemarkung Göritz;43808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19007;
12392600600009______;Göritz;123926;6;9;Göritz;Uckermark;Gemarkung Göritz;72755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30366;
12392600600010______;Göritz;123926;6;10;Göritz;Uckermark;Gemarkung Göritz;61071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26132;
12392600600011______;Göritz;123926;6;11;Göritz;Uckermark;Gemarkung Göritz;91219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37244;
12392600600012______;Göritz;123926;6;12;Göritz;Uckermark;Gemarkung Göritz;93352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36490;
12392600700001______;Göritz;123926;7;1;Göritz;Uckermark;Gemarkung Göritz;33384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14208;
12392600700002______;Göritz;123926;7;2;Göritz;Uckermark;Gemarkung Göritz;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13547;
12392600700003______;Göritz;123926;7;3;Göritz;Uckermark;Gemarkung Göritz;31741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10399;
12392600700004______;Göritz;123926;7;4;Göritz;Uckermark;Gemarkung Göritz;32386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13445;
12392600700005______;Göritz;123926;7;5;Göritz;Uckermark;Gemarkung Göritz;28210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11838;
12392600700006______;Göritz;123926;7;6;Göritz;Uckermark;Gemarkung Göritz;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5152;
12392600700007______;Göritz;123926;7;7;Göritz;Uckermark;Gemarkung Göritz;17385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7502;
12392600700008______;Göritz;123926;7;8;Göritz;Uckermark;Gemarkung Göritz;30085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12832;
12392600700009______;Göritz;123926;7;9;Göritz;Uckermark;Gemarkung Göritz;28814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11977;
12392600700011______;Göritz;123926;7;11;Göritz;Uckermark;Gemarkung Göritz;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
12392600700012______;Göritz;123926;7;12;Göritz;Uckermark;Gemarkung Göritz;41111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11091;
12392600700013______;Göritz;123926;7;13;Göritz;Uckermark;Gemarkung Göritz;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12392600700014______;Göritz;123926;7;14;Göritz;Uckermark;Gotzkamp;90761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13969;
12392600700015______;Göritz;123926;7;15;Göritz;Uckermark;Gemarkung Göritz;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600700016______;Göritz;123926;7;16;Göritz;Uckermark;Gemarkung Göritz;80522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32191;
12392600700017______;Göritz;123926;7;17;Göritz;Uckermark;Gemarkung Göritz;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12392600700018______;Göritz;123926;7;18;Göritz;Uckermark;Eisenbahn Berlin-Stralsund;18452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600700019______;Göritz;123926;7;19;Göritz;Uckermark;Gemarkung Göritz;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12392600700020______;Göritz;123926;7;20;Göritz;Uckermark;Gemarkung Göritz;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600700021______;Göritz;123926;7;21;Göritz;Uckermark;Gemarkung Göritz;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600700022______;Göritz;123926;7;22;Göritz;Uckermark;Gemarkung Göritz;272922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94683;
12392600700023______;Göritz;123926;7;23;Göritz;Uckermark;Gemarkung Göritz;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1534;
12392600700024______;Göritz;123926;7;24;Göritz;Uckermark;Gemarkung Göritz;59312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26036;
12392600700025______;Göritz;123926;7;25;Göritz;Uckermark;Gemarkung Göritz;55959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26935;
12392600700026______;Göritz;123926;7;26;Göritz;Uckermark;Gemarkung Göritz;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12392600700027______;Göritz;123926;7;27;Göritz;Uckermark;Gemarkung Göritz;36616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19096;
12392600700028______;Göritz;123926;7;28;Göritz;Uckermark;Gemarkung Göritz;21235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11388;
12392600700029______;Göritz;123926;7;29;Göritz;Uckermark;Gemarkung Göritz;17083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9069;
12392600700030______;Göritz;123926;7;30;Göritz;Uckermark;Gemarkung Göritz;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12392600700031______;Göritz;123926;7;31;Göritz;Uckermark;Gemarkung Göritz;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12392600700032______;Göritz;123926;7;32;Göritz;Uckermark;Gemarkung Göritz;4049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1832;
12392600700033______;Göritz;123926;7;33;Göritz;Uckermark;Gemarkung Göritz;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;877;
12392600700034______;Göritz;123926;7;34;Göritz;Uckermark;Gemarkung Göritz;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;591;
12392600800001______;Göritz;123926;8;1;Göritz;Uckermark;Gemarkung Göritz;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000020001__;Göritz;123926;8;2/1;Göritz;Uckermark;Dorfstraße 44;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;562;
123926008000020002__;Göritz;123926;8;2/2;Göritz;Uckermark;Dorfstraße 44 a;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;299;
12392600800003______;Göritz;123926;8;3;Göritz;Uckermark;Gemarkung Göritz;8006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4343;
12392600800004______;Göritz;123926;8;4;Göritz;Uckermark;Dorfstraße;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;248;
123926008000050001__;Göritz;123926;8;5/1;Göritz;Uckermark;Dorfstraße 45;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000050003__;Göritz;123926;8;5/3;Göritz;Uckermark;Dorfstraße 26;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000050004__;Göritz;123926;8;5/4;Göritz;Uckermark;Dorfstraße 44 c;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000050005__;Göritz;123926;8;5/5;Göritz;Uckermark;Dorfstraße 44 b;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000050006__;Göritz;123926;8;5/6;Göritz;Uckermark;Dorfstraße 26;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000050007__;Göritz;123926;8;5/7;Göritz;Uckermark;Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600800006______;Göritz;123926;8;6;Göritz;Uckermark;Dorfstraße 25 a;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600800007______;Göritz;123926;8;7;Göritz;Uckermark;Dorfstraße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600800008______;Göritz;123926;8;8;Göritz;Uckermark;Dorfstraße;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600800009______;Göritz;123926;8;9;Göritz;Uckermark;Dorfstraße 25;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000100001__;Göritz;123926;8;10/1;Göritz;Uckermark;Dorfstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;230;
123926008000100002__;Göritz;123926;8;10/2;Göritz;Uckermark;Dorfstraße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;68;
123926008000100003__;Göritz;123926;8;10/3;Göritz;Uckermark;Dorfstraße;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000100004__;Göritz;123926;8;10/4;Göritz;Uckermark;Dorfstraße;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000100005__;Göritz;123926;8;10/5;Göritz;Uckermark;Dorfstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000100006__;Göritz;123926;8;10/6;Göritz;Uckermark;Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000100007__;Göritz;123926;8;10/7;Göritz;Uckermark;Dorfstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600800011______;Göritz;123926;8;11;Göritz;Uckermark;Dorfstraße 24;10415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3636;
123926008000120001__;Göritz;123926;8;12/1;Göritz;Uckermark;Dorfstraße;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;328;
123926008000120002__;Göritz;123926;8;12/2;Göritz;Uckermark;Dorfstraße 23;12763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;4261;
12392600800013______;Göritz;123926;8;13;Göritz;Uckermark;Dorfstraße 22;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;687;
12392600800014______;Göritz;123926;8;14;Göritz;Uckermark;Gemarkung Göritz;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000150001__;Göritz;123926;8;15/1;Göritz;Uckermark;Dorfstraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000150002__;Göritz;123926;8;15/2;Göritz;Uckermark;Dorfstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000160001__;Göritz;123926;8;16/1;Göritz;Uckermark;Chausseestraße 2|Chausseestraße 3|Chausseestraße 4;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000160003__;Göritz;123926;8;16/3;Göritz;Uckermark;Dorfstraße 15;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000160004__;Göritz;123926;8;16/4;Göritz;Uckermark;Dorfstraße;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000170004__;Göritz;123926;8;17/4;Göritz;Uckermark;Chausseestraße 5;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000190002__;Göritz;123926;8;19/2;Göritz;Uckermark;Dorfstraße 12;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000200002__;Göritz;123926;8;20/2;Göritz;Uckermark;Dorfstraße 11;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600800021______;Göritz;123926;8;21;Göritz;Uckermark;Gemarkung Göritz;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926008000220002__;Göritz;123926;8;22/2;Göritz;Uckermark;Dorfstraße 10;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
