FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400600600157______;Langnow;124006;6;157;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600158______;Langnow;124006;6;158;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600159______;Langnow;124006;6;159;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600160______;Langnow;124006;6;160;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;14554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600161______;Langnow;124006;6;161;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600164______;Langnow;124006;6;164;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600168______;Langnow;124006;6;168;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;10175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600171______;Langnow;124006;6;171;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600172______;Langnow;124006;6;172;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600173______;Langnow;124006;6;173;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600174______;Langnow;124006;6;174;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600175______;Langnow;124006;6;175;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;19458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600176______;Langnow;124006;6;176;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600177______;Langnow;124006;6;177;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600178______;Langnow;124006;6;178;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;19052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600179______;Langnow;124006;6;179;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;14168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600180______;Langnow;124006;6;180;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;14363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600181______;Langnow;124006;6;181;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;19620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600182______;Langnow;124006;6;182;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;23500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600183______;Langnow;124006;6;183;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600184______;Langnow;124006;6;184;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600185______;Langnow;124006;6;185;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600186______;Langnow;124006;6;186;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600187______;Langnow;124006;6;187;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600188______;Langnow;124006;6;188;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600189______;Langnow;124006;6;189;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600190______;Langnow;124006;6;190;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12400600600191______;Langnow;124006;6;191;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;51250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600192______;Langnow;124006;6;192;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2366;
12400600600193______;Langnow;124006;6;193;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12400600600194______;Langnow;124006;6;194;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;14644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600195______;Langnow;124006;6;195;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;27517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3534;
12400600600196______;Langnow;124006;6;196;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;7012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2128;
124006006001970001__;Langnow;124006;6;197/1;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
124006006001970002__;Langnow;124006;6;197/2;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;24488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600198______;Langnow;124006;6;198;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600199______;Langnow;124006;6;199;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;18964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600200______;Langnow;124006;6;200;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;11475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600201______;Langnow;124006;6;201;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;18518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600202______;Langnow;124006;6;202;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;13935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600203______;Langnow;124006;6;203;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;13876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600204______;Langnow;124006;6;204;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600205______;Langnow;124006;6;205;Groß Pankow (Prignitz);Prignitz;Pickshof;12411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600206______;Langnow;124006;6;206;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600207______;Langnow;124006;6;207;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;24750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600208______;Langnow;124006;6;208;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600209______;Langnow;124006;6;209;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600210______;Langnow;124006;6;210;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;22440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600215______;Langnow;124006;6;215;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002200001__;Langnow;124006;6;220/1;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002210001__;Langnow;124006;6;221/1;Groß Pankow (Prignitz);Prignitz;Waldstraße 1;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002210002__;Langnow;124006;6;221/2;Groß Pankow (Prignitz);Prignitz;Waldstraße;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600222______;Langnow;124006;6;222;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;18981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600223______;Langnow;124006;6;223;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600224______;Langnow;124006;6;224;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;31750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600225______;Langnow;124006;6;225;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;10822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600226______;Langnow;124006;6;226;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600227______;Langnow;124006;6;227;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12400600600228______;Langnow;124006;6;228;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1001;
12400600600229______;Langnow;124006;6;229;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1310;
12400600600230______;Langnow;124006;6;230;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12400600600231______;Langnow;124006;6;231;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1169;
12400600600232______;Langnow;124006;6;232;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600233______;Langnow;124006;6;233;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600234______;Langnow;124006;6;234;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600235______;Langnow;124006;6;235;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;16662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600236______;Langnow;124006;6;236;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600237______;Langnow;124006;6;237;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;6634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600238______;Langnow;124006;6;238;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2603;
12400600600239______;Langnow;124006;6;239;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;778;
12400600600240______;Langnow;124006;6;240;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1777;
12400600600241______;Langnow;124006;6;241;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;908;
12400600600242______;Langnow;124006;6;242;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2169;
12400600600243______;Langnow;124006;6;243;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2442;
12400600600244______;Langnow;124006;6;244;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2712;
12400600600245______;Langnow;124006;6;245;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3606;
12400600600246______;Langnow;124006;6;246;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600247______;Langnow;124006;6;247;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002480001__;Langnow;124006;6;248/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
124006006002480002__;Langnow;124006;6;248/2;Groß Pankow (Prignitz);Prignitz;Nadelbach;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002490001__;Langnow;124006;6;249/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002490002__;Langnow;124006;6;249/2;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002490003__;Langnow;124006;6;249/3;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002500001__;Langnow;124006;6;250/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
124006006002500002__;Langnow;124006;6;250/2;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600600251______;Langnow;124006;6;251;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002520001__;Langnow;124006;6;252/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002520002__;Langnow;124006;6;252/2;Groß Pankow (Prignitz);Prignitz;Nadelbach;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
124006006002520003__;Langnow;124006;6;252/3;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
124006006002520004__;Langnow;124006;6;252/4;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;27732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002530001__;Langnow;124006;6;253/1;Groß Pankow (Prignitz);Prignitz;Nadelbach;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002530004__;Langnow;124006;6;253/4;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;9672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006006002530005__;Langnow;124006;6;253/5;Groß Pankow (Prignitz);Prignitz;Der Bauernwald;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
