FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222700100200______;Pießig;122227;1;200;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;19549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4867;
12222700100201______;Pießig;122227;1;201;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;31472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9206;
12222700100202______;Pießig;122227;1;202;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Unweit des Weges;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
12222700100203______;Pießig;122227;1;203;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;8002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2563;
12222700100204______;Pießig;122227;1;204;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3177;
12222700100205______;Pießig;122227;1;205;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2736;
12222700100206______;Pießig;122227;1;206;Sonnewalde;Elbe-Elster;Graben am Wege n. Finsterwalde;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12222700100212______;Pießig;122227;1;212;Sonnewalde;Elbe-Elster;Am Wege nach Goßmar;35882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12910;
12222700100213______;Pießig;122227;1;213;Sonnewalde;Elbe-Elster;Am Wege nach Goßmar;11167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3764;
12222700100214______;Pießig;122227;1;214;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
12222700100215______;Pießig;122227;1;215;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;938;
12222700100216______;Pießig;122227;1;216;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Unweit des Weges;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1861;
12222700100217______;Pießig;122227;1;217;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Unweit des Weges;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4579;
12222700100218______;Pießig;122227;1;218;Sonnewalde;Elbe-Elster;Unweit der Gem. Möllendorf;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;291;
12222700100219______;Pießig;122227;1;219;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Unweit des Weges;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1569;
12222700100220______;Pießig;122227;1;220;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Unweit des Weges;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1234;
122227001002210001__;Pießig;122227;1;221/1;Sonnewalde;Elbe-Elster;Nach Goßmar;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100222______;Pießig;122227;1;222;Sonnewalde;Elbe-Elster;Am Wege von Goßmar;37981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14350;
12222700100223______;Pießig;122227;1;223;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar;38354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12869;
12222700100224______;Pießig;122227;1;224;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3771;
12222700100225______;Pießig;122227;1;225;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar;11402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3835;
12222700100226______;Pießig;122227;1;226;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
12222700100227______;Pießig;122227;1;227;Sonnewalde;Elbe-Elster;Am Wege von Goßmar;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1594;
122227001002280001__;Pießig;122227;1;228/1;Sonnewalde;Elbe-Elster;Nach Goßmar;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002280002__;Pießig;122227;1;228/2;Sonnewalde;Elbe-Elster;Am Wege von Goßmar;31221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9560;
122227001002290001__;Pießig;122227;1;229/1;Sonnewalde;Elbe-Elster;Nach Goßmar;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002290002__;Pießig;122227;1;229/2;Sonnewalde;Elbe-Elster;Am Wege von Goßmar;35995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11293;
12222700100230______;Pießig;122227;1;230;Sonnewalde;Elbe-Elster;Nach Goßmar;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002310001__;Pießig;122227;1;231/1;Sonnewalde;Elbe-Elster;Nach Goßmar;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002310002__;Pießig;122227;1;231/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100232______;Pießig;122227;1;232;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;5678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100233______;Pießig;122227;1;233;Sonnewalde;Elbe-Elster;Landstraße nach Möllendorf;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100234______;Pießig;122227;1;234;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100235______;Pießig;122227;1;235;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100236______;Pießig;122227;1;236;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100237______;Pießig;122227;1;237;Sonnewalde;Elbe-Elster;Von Goßmar nach Finsterwalde;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002380001__;Pießig;122227;1;238/1;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002380002__;Pießig;122227;1;238/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;8328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100239______;Pießig;122227;1;239;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002400001__;Pießig;122227;1;240/1;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002400002__;Pießig;122227;1;240/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100241______;Pießig;122227;1;241;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002420001__;Pießig;122227;1;242/1;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002420002__;Pießig;122227;1;242/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002430001__;Pießig;122227;1;243/1;Sonnewalde;Elbe-Elster;Nach Goßmar;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002430002__;Pießig;122227;1;243/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;7768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002440001__;Pießig;122227;1;244/1;Sonnewalde;Elbe-Elster;Nach Goßmar;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002440002__;Pießig;122227;1;244/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;38403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11667;
12222700100245______;Pießig;122227;1;245;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;37070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10622;
12222700100246______;Pießig;122227;1;246;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3074;
12222700100247______;Pießig;122227;1;247;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1286;
12222700100248______;Pießig;122227;1;248;Sonnewalde;Elbe-Elster;Pießig;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2630;
122227001002490001__;Pießig;122227;1;249/1;Sonnewalde;Elbe-Elster;Pießig 17;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002490002__;Pießig;122227;1;249/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1246;
122227001002500001__;Pießig;122227;1;250/1;Sonnewalde;Elbe-Elster;Nach Goßmar;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002500002__;Pießig;122227;1;250/2;Sonnewalde;Elbe-Elster;Nach Goßmar;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002500003__;Pießig;122227;1;250/3;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;3712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1017;
122227001002510001__;Pießig;122227;1;251/1;Sonnewalde;Elbe-Elster;Nach Goßmar;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002510002__;Pießig;122227;1;251/2;Sonnewalde;Elbe-Elster;Nach Goßmar;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002520001__;Pießig;122227;1;252/1;Sonnewalde;Elbe-Elster;Nach Goßmar;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002520002__;Pießig;122227;1;252/2;Sonnewalde;Elbe-Elster;Pießig;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002520003__;Pießig;122227;1;252/3;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;40544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8527;
122227001002530001__;Pießig;122227;1;253/1;Sonnewalde;Elbe-Elster;Nach Goßmar;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002530002__;Pießig;122227;1;253/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100254______;Pießig;122227;1;254;Sonnewalde;Elbe-Elster;Pießig;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100255______;Pießig;122227;1;255;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100256______;Pießig;122227;1;256;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100257______;Pießig;122227;1;257;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;151;
122227001002580001__;Pießig;122227;1;258/1;Sonnewalde;Elbe-Elster;Nach Finsterwalde;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002590001__;Pießig;122227;1;259/1;Sonnewalde;Elbe-Elster;Nach Finsterwalde;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002590002__;Pießig;122227;1;259/2;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;14614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3686;
122227001002600001__;Pießig;122227;1;260/1;Sonnewalde;Elbe-Elster;Nach Finsterwalde;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002600002__;Pießig;122227;1;260/2;Sonnewalde;Elbe-Elster;Nach Finsterwalde;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122227001002600003__;Pießig;122227;1;260/3;Sonnewalde;Elbe-Elster;Nach Finsterwalde;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100261______;Pießig;122227;1;261;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3183;
12222700100262______;Pießig;122227;1;262;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2345;
12222700100263______;Pießig;122227;1;263;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1392;
12222700100264______;Pießig;122227;1;264;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1052;
12222700100265______;Pießig;122227;1;265;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;587;
12222700100266______;Pießig;122227;1;266;Sonnewalde;Elbe-Elster;Nach Finsterwalde;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1244;
12222700100267______;Pießig;122227;1;267;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;13814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4282;
12222700100268______;Pießig;122227;1;268;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;191;
12222700100269______;Pießig;122227;1;269;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;282;
12222700100270______;Pießig;122227;1;270;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;101;
12222700100271______;Pießig;122227;1;271;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12222700100272______;Pießig;122227;1;272;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;167;
12222700100273______;Pießig;122227;1;273;Sonnewalde;Elbe-Elster;An der Gemarkung Goßmar;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12222700100274______;Pießig;122227;1;274;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;8448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2664;
122227001002750001__;Pießig;122227;1;275/1;Sonnewalde;Elbe-Elster;Von Goßmar;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
122227001002750002__;Pießig;122227;1;275/2;Sonnewalde;Elbe-Elster;Am Wege nach Finsterwalde;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;371;
12222700100276______;Pießig;122227;1;276;Sonnewalde;Elbe-Elster;Von Goßmar;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001002770001__;Pießig;122227;1;277/1;Sonnewalde;Elbe-Elster;Von Goßmar;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
