FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386100400356______;Stücken;123861;4;356;Michendorf;Potsdam-Mittelmark;Beelitzer Straße 11;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400357______;Stücken;123861;4;357;Michendorf;Potsdam-Mittelmark;Seddiner Straße 66;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400358______;Stücken;123861;4;358;Michendorf;Potsdam-Mittelmark;Beelitzer Straße 9;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400359______;Stücken;123861;4;359;Michendorf;Potsdam-Mittelmark;Zauchwitzer Straße 36;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400360______;Stücken;123861;4;360;Michendorf;Potsdam-Mittelmark;Zauchwitzer Straße 35;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400361______;Stücken;123861;4;361;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400362______;Stücken;123861;4;362;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400363______;Stücken;123861;4;363;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400364______;Stücken;123861;4;364;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400365______;Stücken;123861;4;365;Michendorf;Potsdam-Mittelmark;an der Dorfstraße;10571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;4808;
12386100400366______;Stücken;123861;4;366;Michendorf;Potsdam-Mittelmark;an der Dorfstraße;22954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10351;
12386100400367______;Stücken;123861;4;367;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Graben;47330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14526;
12386100400368______;Stücken;123861;4;368;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12386100400369______;Stücken;123861;4;369;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2898;
12386100400370______;Stücken;123861;4;370;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2731;
12386100400371______;Stücken;123861;4;371;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400372______;Stücken;123861;4;372;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400373______;Stücken;123861;4;373;Michendorf;Potsdam-Mittelmark;Am Weinberg;14476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;3909;
12386100400374______;Stücken;123861;4;374;Michendorf;Potsdam-Mittelmark;Am Weinberg;87215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21211;
12386100400375______;Stücken;123861;4;375;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;19938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6716;
12386100400376______;Stücken;123861;4;376;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;74831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9935;
12386100400377______;Stücken;123861;4;377;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12386100400378______;Stücken;123861;4;378;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;25798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5773;
12386100400379______;Stücken;123861;4;379;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12386100400380______;Stücken;123861;4;380;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;1217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12386100400381______;Stücken;123861;4;381;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;24306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400382______;Stücken;123861;4;382;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;22264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4458;
12386100400383______;Stücken;123861;4;383;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;38270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13980;
12386100400384______;Stücken;123861;4;384;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;98341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12269;
12386100400385______;Stücken;123861;4;385;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3541;
12386100400387______;Stücken;123861;4;387;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12386100400388______;Stücken;123861;4;388;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3596;
12386100400389______;Stücken;123861;4;389;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1531;
12386100400390______;Stücken;123861;4;390;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3373;
12386100400391______;Stücken;123861;4;391;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1715;
12386100400392______;Stücken;123861;4;392;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3440;
12386100400393______;Stücken;123861;4;393;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400394______;Stücken;123861;4;394;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12386100400395______;Stücken;123861;4;395;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12386100400396______;Stücken;123861;4;396;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;817;
12386100400397______;Stücken;123861;4;397;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12386100400398______;Stücken;123861;4;398;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1544;
12386100400399______;Stücken;123861;4;399;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Ochsenbucht;21747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1773;
12386100400400______;Stücken;123861;4;400;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;24943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4335;
12386100400401______;Stücken;123861;4;401;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;1475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12386100400402______;Stücken;123861;4;402;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12386100400403______;Stücken;123861;4;403;Michendorf;Potsdam-Mittelmark;Am hohen Berg|Nordöstlich des Ortes;81138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24933;
12386100400404______;Stücken;123861;4;404;Michendorf;Potsdam-Mittelmark;Nordöstlich des Ortes;44733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400405______;Stücken;123861;4;405;Michendorf;Potsdam-Mittelmark;Am Weinberg 44;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;382;
12386100400406______;Stücken;123861;4;406;Michendorf;Potsdam-Mittelmark;Am Weinberg 43;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;446;
12386100400407______;Stücken;123861;4;407;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße 7;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;239;
12386100400408______;Stücken;123861;4;408;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;421;
12386100400409______;Stücken;123861;4;409;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;50;
12386100400410______;Stücken;123861;4;410;Michendorf;Potsdam-Mittelmark;Am Weinberg 44;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;166;
12386100400411______;Stücken;123861;4;411;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße 50;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;603;
12386100400412______;Stücken;123861;4;412;Michendorf;Potsdam-Mittelmark;Am Weinberg;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;704;
12386100400413______;Stücken;123861;4;413;Michendorf;Potsdam-Mittelmark;Am Weinberg;11736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;3227;
12386100400414______;Stücken;123861;4;414;Michendorf;Potsdam-Mittelmark;Am Weinberg 38;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1252;
12386100400415______;Stücken;123861;4;415;Michendorf;Potsdam-Mittelmark;Am Weinberg 39;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;502;
12386100400416______;Stücken;123861;4;416;Michendorf;Potsdam-Mittelmark;Am Weinberg 39;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;30;
12386100400417______;Stücken;123861;4;417;Michendorf;Potsdam-Mittelmark;Am Weinberg 39;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;17;
12386100400418______;Stücken;123861;4;418;Michendorf;Potsdam-Mittelmark;Am Weinberg 39;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;140;
12386100400419______;Stücken;123861;4;419;Michendorf;Potsdam-Mittelmark;Am Weinberg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;8;
12386100400420______;Stücken;123861;4;420;Michendorf;Potsdam-Mittelmark;Am Weinberg 36;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;569;
12386100400421______;Stücken;123861;4;421;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;475;
12386100400422______;Stücken;123861;4;422;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße 21;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1148;
12386100400423______;Stücken;123861;4;423;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße 25;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;76;
12386100400424______;Stücken;123861;4;424;Michendorf;Potsdam-Mittelmark;Stückener Dorfstraße 27;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;784;
12386100400425______;Stücken;123861;4;425;Michendorf;Potsdam-Mittelmark;Zauchwitzer Straße;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400426______;Stücken;123861;4;426;Michendorf;Potsdam-Mittelmark;Zauchwitzer Straße 43 B;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400427______;Stücken;123861;4;427;Michendorf;Potsdam-Mittelmark;Am Weinberg 13;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;126;
12386100400428______;Stücken;123861;4;428;Michendorf;Potsdam-Mittelmark;Am Weinberg 13 A;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;109;
12386100400429______;Stücken;123861;4;429;Michendorf;Potsdam-Mittelmark;Zauchwitzer Straße 48;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100400430______;Stücken;123861;4;430;Michendorf;Potsdam-Mittelmark;Weg|Zauchwitzer Straße 42 A;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;96;
12386100400431______;Stücken;123861;4;431;Michendorf;Potsdam-Mittelmark;Zauchwitzer Straße 42;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;57;
12386100500001______;Stücken;123861;5;1;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500002______;Stücken;123861;5;2;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500003______;Stücken;123861;5;3;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500004______;Stücken;123861;5;4;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500005______;Stücken;123861;5;5;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500006______;Stücken;123861;5;6;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500007______;Stücken;123861;5;7;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500008______;Stücken;123861;5;8;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500009______;Stücken;123861;5;9;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500010______;Stücken;123861;5;10;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500011______;Stücken;123861;5;11;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12386100500012______;Stücken;123861;5;12;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2974;
12386100500013______;Stücken;123861;5;13;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12386100500014______;Stücken;123861;5;14;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12386100500015______;Stücken;123861;5;15;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;19990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6326;
12386100500016______;Stücken;123861;5;16;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12386100500017______;Stücken;123861;5;17;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100500018______;Stücken;123861;5;18;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2151;
12386100500019______;Stücken;123861;5;19;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12386100500020______;Stücken;123861;5;20;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1169;
12386100500021______;Stücken;123861;5;21;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;20270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4942;
12386100500022______;Stücken;123861;5;22;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Graben;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12386100500023______;Stücken;123861;5;23;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;17080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5466;
12386100500024______;Stücken;123861;5;24;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Graben;1552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
12386100500025______;Stücken;123861;5;25;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;14034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5193;
12386100500026______;Stücken;123861;5;26;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12386100500027______;Stücken;123861;5;27;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12386100500028______;Stücken;123861;5;28;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2503;
12386100500029______;Stücken;123861;5;29;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;14316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5269;
12386100500030______;Stücken;123861;5;30;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12386100500031______;Stücken;123861;5;31;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12386100500032______;Stücken;123861;5;32;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12386100500033______;Stücken;123861;5;33;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3954;
12386100500034______;Stücken;123861;5;34;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12386100500035______;Stücken;123861;5;35;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12386100500036______;Stücken;123861;5;36;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2702;
12386100500037______;Stücken;123861;5;37;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1368;
12386100500038______;Stücken;123861;5;38;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12386100500039______;Stücken;123861;5;39;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12386100500040______;Stücken;123861;5;40;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2387;
12386100500041______;Stücken;123861;5;41;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;45018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13053;
12386100500042______;Stücken;123861;5;42;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12386100500043______;Stücken;123861;5;43;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;5128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
12386100500044______;Stücken;123861;5;44;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2588;
12386100500045______;Stücken;123861;5;45;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12386100500046______;Stücken;123861;5;46;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12386100500047______;Stücken;123861;5;47;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12386100500048______;Stücken;123861;5;48;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1870;
12386100500049______;Stücken;123861;5;49;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12386100500050______;Stücken;123861;5;50;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12386100500051______;Stücken;123861;5;51;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2507;
12386100500052______;Stücken;123861;5;52;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1388;
12386100500053______;Stücken;123861;5;53;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12386100500054______;Stücken;123861;5;54;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12386100500055______;Stücken;123861;5;55;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12386100500056______;Stücken;123861;5;56;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12386100500057______;Stücken;123861;5;57;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12386100500058______;Stücken;123861;5;58;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3467;
