FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390300100165______;Beenz (NWU);123903;1;165;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);113333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;40330;
123903001001660001__;Beenz (NWU);123903;1;166/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);32695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;11439;
123903001001660002__;Beenz (NWU);123903;1;166/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;555;
123903001001670002__;Beenz (NWU);123903;1;167/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001670003__;Beenz (NWU);123903;1;167/3;Nordwestuckermark;Uckermark;Heidereiterweg 4;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001680001__;Beenz (NWU);123903;1;168/1;Nordwestuckermark;Uckermark;Heidereiterweg;44362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;16604;
123903001001680002__;Beenz (NWU);123903;1;168/2;Nordwestuckermark;Uckermark;Heidereiterweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100169______;Beenz (NWU);123903;1;169;Nordwestuckermark;Uckermark;Heidereiterweg 3;15574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;5129;
12390300100170______;Beenz (NWU);123903;1;170;Nordwestuckermark;Uckermark;Heidereiterweg;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2564;
123903001001720001__;Beenz (NWU);123903;1;172/1;Nordwestuckermark;Uckermark;Heidereiterweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001730001__;Beenz (NWU);123903;1;173/1;Nordwestuckermark;Uckermark;Heidereiterweg|K 7325;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001730002__;Beenz (NWU);123903;1;173/2;Nordwestuckermark;Uckermark;K 7325;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100174______;Beenz (NWU);123903;1;174;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100175______;Beenz (NWU);123903;1;175;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1026;
12390300100176______;Beenz (NWU);123903;1;176;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
12390300100177______;Beenz (NWU);123903;1;177;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);74761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26809;
12390300100178______;Beenz (NWU);123903;1;178;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);74856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29676;
12390300100179______;Beenz (NWU);123903;1;179;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);74456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30439;
12390300100180______;Beenz (NWU);123903;1;180;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);72825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28810;
12390300100181______;Beenz (NWU);123903;1;181;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);75812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30956;
12390300100182______;Beenz (NWU);123903;1;182;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);75113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30664;
12390300100183______;Beenz (NWU);123903;1;183;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;553;
12390300100184______;Beenz (NWU);123903;1;184;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);69326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27440;
123903001001850001__;Beenz (NWU);123903;1;185/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);58775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24169;
123903001001850002__;Beenz (NWU);123903;1;185/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1032;
123903001001860001__;Beenz (NWU);123903;1;186/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2403;
123903001001860002__;Beenz (NWU);123903;1;186/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;489;
12390300100187______;Beenz (NWU);123903;1;187;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2115;
12390300100188______;Beenz (NWU);123903;1;188;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1081;
12390300100189______;Beenz (NWU);123903;1;189;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
12390300100190______;Beenz (NWU);123903;1;190;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100191______;Beenz (NWU);123903;1;191;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 14;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1229;
123903001001920001__;Beenz (NWU);123903;1;192/1;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;264;
12390300100193______;Beenz (NWU);123903;1;193;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12390300100194______;Beenz (NWU);123903;1;194;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 11;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
12390300100195______;Beenz (NWU);123903;1;195;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 13;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001960001__;Beenz (NWU);123903;1;196/1;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 10;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;970;
12390300100197______;Beenz (NWU);123903;1;197;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 8;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1134;
12390300100198______;Beenz (NWU);123903;1;198;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 6;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001990001__;Beenz (NWU);123903;1;199/1;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 7;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
123903001001990002__;Beenz (NWU);123903;1;199/2;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 9;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;452;
12390300100200______;Beenz (NWU);123903;1;200;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100201______;Beenz (NWU);123903;1;201;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 2;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;443;
12390300100203______;Beenz (NWU);123903;1;203;Nordwestuckermark;Uckermark;K 7325|Otto-Bremer-Straße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100205______;Beenz (NWU);123903;1;205;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;282;
12390300100206______;Beenz (NWU);123903;1;206;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
123903001002070001__;Beenz (NWU);123903;1;207/1;Nordwestuckermark;Uckermark;Eisenbahn nach Prenzlau;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001002070002__;Beenz (NWU);123903;1;207/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);34530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4240;
12390300100208______;Beenz (NWU);123903;1;208;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100210______;Beenz (NWU);123903;1;210;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
12390300100211______;Beenz (NWU);123903;1;211;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
12390300100213______;Beenz (NWU);123903;1;213;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 3;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100215______;Beenz (NWU);123903;1;215;Nordwestuckermark;Uckermark;Eisenbahn nach Prenzlau;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100216______;Beenz (NWU);123903;1;216;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100217______;Beenz (NWU);123903;1;217;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;121;
12390300100218______;Beenz (NWU);123903;1;218;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7237;
123903001002190001__;Beenz (NWU);123903;1;219/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2266;
123903001002190002__;Beenz (NWU);123903;1;219/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3976;
12390300100220______;Beenz (NWU);123903;1;220;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1634;
12390300100221______;Beenz (NWU);123903;1;221;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1604;
12390300100222______;Beenz (NWU);123903;1;222;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1875;
12390300100223______;Beenz (NWU);123903;1;223;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1852;
12390300100224______;Beenz (NWU);123903;1;224;Nordwestuckermark;Uckermark;Otto-Bremer-Straße 15;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100225______;Beenz (NWU);123903;1;225;Nordwestuckermark;Uckermark;Otto-Bremer-Straße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;996;
12390300100226______;Beenz (NWU);123903;1;226;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2005;
12390300100227______;Beenz (NWU);123903;1;227;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2199;
12390300100228______;Beenz (NWU);123903;1;228;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2747;
12390300100229______;Beenz (NWU);123903;1;229;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2900;
12390300100230______;Beenz (NWU);123903;1;230;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1809;
12390300100231______;Beenz (NWU);123903;1;231;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1862;
12390300100232______;Beenz (NWU);123903;1;232;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2588;
12390300100233______;Beenz (NWU);123903;1;233;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6530;
12390300100234______;Beenz (NWU);123903;1;234;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5098;
12390300100235______;Beenz (NWU);123903;1;235;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2855;
12390300100236______;Beenz (NWU);123903;1;236;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1909;
12390300100237______;Beenz (NWU);123903;1;237;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4841;
12390300100238______;Beenz (NWU);123903;1;238;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4893;
123903001002390002__;Beenz (NWU);123903;1;239/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);195916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;71217;
123903001002400002__;Beenz (NWU);123903;1;240/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);68370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;22727;
12390300100241______;Beenz (NWU);123903;1;241;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);34647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;11165;
12390300100242______;Beenz (NWU);123903;1;242;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);34647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11751;
12390300100243______;Beenz (NWU);123903;1;243;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);69755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23329;
12390300100244______;Beenz (NWU);123903;1;244;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);256701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77820;
123903001002450001__;Beenz (NWU);123903;1;245/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;554;
123903001002450004__;Beenz (NWU);123903;1;245/4;Nordwestuckermark;Uckermark;Kranichweg 5;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001002450005__;Beenz (NWU);123903;1;245/5;Nordwestuckermark;Uckermark;Der klare Pfuhl|Kranichweg;284776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;77553;
123903001002450006__;Beenz (NWU);123903;1;245/6;Nordwestuckermark;Uckermark;Kranichweg 5;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;620;
12390300100246______;Beenz (NWU);123903;1;246;Nordwestuckermark;Uckermark;Kranichweg 7;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;825;
12390300100247______;Beenz (NWU);123903;1;247;Nordwestuckermark;Uckermark;Kranichweg;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;267;
12390300100248______;Beenz (NWU);123903;1;248;Nordwestuckermark;Uckermark;Kranichweg;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12390300100249______;Beenz (NWU);123903;1;249;Nordwestuckermark;Uckermark;Kranichweg;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2407;
12390300100250______;Beenz (NWU);123903;1;250;Nordwestuckermark;Uckermark;Kranichweg;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1244;
123903001002510001__;Beenz (NWU);123903;1;251/1;Nordwestuckermark;Uckermark;Kranichweg;9826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1546;
