FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462700200200______;Herzfelde;124627;2;200;Templin;Uckermark;Mittelkamp;30798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16073;
12462700200202______;Herzfelde;124627;2;202;Templin;Uckermark;K 7326;17563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8000;
12462700200203______;Herzfelde;124627;2;203;Templin;Uckermark;K 7326;21317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10086;
12462700200204______;Herzfelde;124627;2;204;Templin;Uckermark;K 7326;34028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15692;
12462700200205______;Herzfelde;124627;2;205;Templin;Uckermark;K 7326;15002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6816;
12462700200206______;Herzfelde;124627;2;206;Templin;Uckermark;K 7326;29860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13788;
12462700200207______;Herzfelde;124627;2;207;Templin;Uckermark;K 7326;26332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12890;
12462700200208______;Herzfelde;124627;2;208;Templin;Uckermark;K 7326;48400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23906;
124627002002090001__;Herzfelde;124627;2;209/1;Templin;Uckermark;K 7326;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;365;
124627002002090002__;Herzfelde;124627;2;209/2;Templin;Uckermark;K 7326;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200210______;Herzfelde;124627;2;210;Templin;Uckermark;K 7326;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1504;
12462700200211______;Herzfelde;124627;2;211;Templin;Uckermark;K 7326;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1907;
12462700200212______;Herzfelde;124627;2;212;Templin;Uckermark;Herzfelde;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;716;
12462700200213______;Herzfelde;124627;2;213;Templin;Uckermark;K 7326;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;873;
12462700200214______;Herzfelde;124627;2;214;Templin;Uckermark;K 7326;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;749;
12462700200215______;Herzfelde;124627;2;215;Templin;Uckermark;Herzfelde;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;795;
12462700200216______;Herzfelde;124627;2;216;Templin;Uckermark;Herzfelde;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;869;
12462700200217______;Herzfelde;124627;2;217;Templin;Uckermark;K 7326;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1180;
12462700200218______;Herzfelde;124627;2;218;Templin;Uckermark;K 7326;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;787;
12462700200219______;Herzfelde;124627;2;219;Templin;Uckermark;Herzfelde;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12462700200220______;Herzfelde;124627;2;220;Templin;Uckermark;Herzfelde;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12462700200221______;Herzfelde;124627;2;221;Templin;Uckermark;Herzfelde;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;781;
12462700200222______;Herzfelde;124627;2;222;Templin;Uckermark;Herzfelde;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;796;
12462700200223______;Herzfelde;124627;2;223;Templin;Uckermark;Herzfelde;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;837;
12462700200224______;Herzfelde;124627;2;224;Templin;Uckermark;Herzfelde;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;965;
12462700200225______;Herzfelde;124627;2;225;Templin;Uckermark;Herzfelde;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;742;
12462700200226______;Herzfelde;124627;2;226;Templin;Uckermark;Herzfelde;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;603;
12462700200227______;Herzfelde;124627;2;227;Templin;Uckermark;Herzfelde;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;404;
12462700200228______;Herzfelde;124627;2;228;Templin;Uckermark;Herzfelde;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;750;
12462700200229______;Herzfelde;124627;2;229;Templin;Uckermark;Herzfelde;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;763;
12462700200230______;Herzfelde;124627;2;230;Templin;Uckermark;Herzfelde;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1152;
12462700200231______;Herzfelde;124627;2;231;Templin;Uckermark;Herzfelde;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;896;
12462700200232______;Herzfelde;124627;2;232;Templin;Uckermark;Herzfelde;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;608;
12462700200233______;Herzfelde;124627;2;233;Templin;Uckermark;K 7326;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15797;
12462700200234______;Herzfelde;124627;2;234;Templin;Uckermark;Herzfelde;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1826;
12462700200235______;Herzfelde;124627;2;235;Templin;Uckermark;Großer Dolgensee;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2815;
12462700200236______;Herzfelde;124627;2;236;Templin;Uckermark;Großer Dolgensee;27760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10805;
12462700200238______;Herzfelde;124627;2;238;Templin;Uckermark;Großer Dolgensee;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;381;
12462700200240______;Herzfelde;124627;2;240;Templin;Uckermark;Großer Dolgensee;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200243______;Herzfelde;124627;2;243;Templin;Uckermark;Großer Dolgensee;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200244______;Herzfelde;124627;2;244;Templin;Uckermark;Hilgenberg;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10155;
12462700200245______;Herzfelde;124627;2;245;Templin;Uckermark;Hilgenberg;7285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2623;
12462700200246______;Herzfelde;124627;2;246;Templin;Uckermark;Hilgenberg;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1787;
12462700200247______;Herzfelde;124627;2;247;Templin;Uckermark;Herzfelde;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;826;
124627002002480001__;Herzfelde;124627;2;248/1;Templin;Uckermark;Großer Dolgensee;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627002002480002__;Herzfelde;124627;2;248/2;Templin;Uckermark;Großer Dolgensee;37900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15687;
12462700200249______;Herzfelde;124627;2;249;Templin;Uckermark;Herzfelde;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627002002500001__;Herzfelde;124627;2;250/1;Templin;Uckermark;Großer Dolgensee;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;119;
124627002002500002__;Herzfelde;124627;2;250/2;Templin;Uckermark;Großer Dolgensee;43640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12905;
124627002002510001__;Herzfelde;124627;2;251/1;Templin;Uckermark;Herzfelde;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627002002510002__;Herzfelde;124627;2;251/2;Templin;Uckermark;Herzfelde;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11547;
124627002002520001__;Herzfelde;124627;2;252/1;Templin;Uckermark;Herzfelde;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627002002520002__;Herzfelde;124627;2;252/2;Templin;Uckermark;Herzfelde;78320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34145;
12462700200253______;Herzfelde;124627;2;253;Templin;Uckermark;Herzfelde;27260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11972;
12462700200254______;Herzfelde;124627;2;254;Templin;Uckermark;Herzfelde;48245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21247;
12462700200255______;Herzfelde;124627;2;255;Templin;Uckermark;Torfbruch;32000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15144;
12462700200256______;Herzfelde;124627;2;256;Templin;Uckermark;Torfbruch;22196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10990;
12462700200257______;Herzfelde;124627;2;257;Templin;Uckermark;Herzfelde;24214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10581;
12462700200258______;Herzfelde;124627;2;258;Templin;Uckermark;Herzfelde;26285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12985;
12462700200259______;Herzfelde;124627;2;259;Templin;Uckermark;K 7326;28700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14368;
12462700200260______;Herzfelde;124627;2;260;Templin;Uckermark;Herzfelde;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2402;
12462700200261______;Herzfelde;124627;2;261;Templin;Uckermark;Herzfelde;27760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9018;
12462700200262______;Herzfelde;124627;2;262;Templin;Uckermark;Herzfelde;32078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12383;
12462700200263______;Herzfelde;124627;2;263;Templin;Uckermark;Herzfelde;32212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13185;
12462700200264______;Herzfelde;124627;2;264;Templin;Uckermark;Herzfelde;30090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12105;
12462700200265______;Herzfelde;124627;2;265;Templin;Uckermark;Herzfelde;26800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10717;
12462700200266______;Herzfelde;124627;2;266;Templin;Uckermark;Herzfelde;26775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10226;
12462700200267______;Herzfelde;124627;2;267;Templin;Uckermark;Herzfelde;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5908;
12462700200268______;Herzfelde;124627;2;268;Templin;Uckermark;Herzfelde;13626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6132;
12462700200269______;Herzfelde;124627;2;269;Templin;Uckermark;Herzfelde;27552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11638;
12462700200270______;Herzfelde;124627;2;270;Templin;Uckermark;Torfbruch;41100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17999;
12462700200271______;Herzfelde;124627;2;271;Templin;Uckermark;Torfbruch;39020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16992;
12462700200272______;Herzfelde;124627;2;272;Templin;Uckermark;Herzfelde;39468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17208;
12462700200273______;Herzfelde;124627;2;273;Templin;Uckermark;Herzfelde;18585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8663;
12462700200274______;Herzfelde;124627;2;274;Templin;Uckermark;Herzfelde;17332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8246;
12462700200275______;Herzfelde;124627;2;275;Templin;Uckermark;K 7326;36920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17196;
12462700200276______;Herzfelde;124627;2;276;Templin;Uckermark;K 7326;30725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13888;
12462700200277______;Herzfelde;124627;2;277;Templin;Uckermark;K 7326;17040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200278______;Herzfelde;124627;2;278;Templin;Uckermark;Am kleinen Kiehnbruch;75960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30733;
12462700200279______;Herzfelde;124627;2;279;Templin;Uckermark;Kleines Kiehnbruch;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1402;
12462700200280______;Herzfelde;124627;2;280;Templin;Uckermark;Kleines Kiehnbruch;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1387;
12462700200281______;Herzfelde;124627;2;281;Templin;Uckermark;Kleines Kiehnbruch;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1761;
12462700200282______;Herzfelde;124627;2;282;Templin;Uckermark;Mittelkamp;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1854;
12462700200284______;Herzfelde;124627;2;284;Templin;Uckermark;Fuchsberg;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
12462700200286______;Herzfelde;124627;2;286;Templin;Uckermark;Fuchsberg;37000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13491;
12462700200287______;Herzfelde;124627;2;287;Templin;Uckermark;Klafterholzberg|Sienhalde;318600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131107;
12462700200288______;Herzfelde;124627;2;288;Templin;Uckermark;historischer TP 11 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200289______;Herzfelde;124627;2;289;Templin;Uckermark;Reißerberg;266280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75620;
12462700200290______;Herzfelde;124627;2;290;Templin;Uckermark;Jakobshagener Straße 13 a;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;509;
12462700200291______;Herzfelde;124627;2;291;Templin;Uckermark;Jakobshagener Straße 13;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;519;
12462700200292______;Herzfelde;124627;2;292;Templin;Uckermark;An der Klosterwalder Grenze;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200293______;Herzfelde;124627;2;293;Templin;Uckermark;An der Klosterwalder Grenze;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200294______;Herzfelde;124627;2;294;Templin;Uckermark;Dolgensee;34748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200295______;Herzfelde;124627;2;295;Templin;Uckermark;Dolgensee;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200296______;Herzfelde;124627;2;296;Templin;Uckermark;Dolgensee;8997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200297______;Herzfelde;124627;2;297;Templin;Uckermark;Dolgensee;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200298______;Herzfelde;124627;2;298;Templin;Uckermark;Dolgensee;16676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200299______;Herzfelde;124627;2;299;Templin;Uckermark;Dolgensee;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200300______;Herzfelde;124627;2;300;Templin;Uckermark;Dolgensee;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200301______;Herzfelde;124627;2;301;Templin;Uckermark;Dolgensee;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200302______;Herzfelde;124627;2;302;Templin;Uckermark;Dolgenberg;11105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200303______;Herzfelde;124627;2;303;Templin;Uckermark;Dolgensee;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200304______;Herzfelde;124627;2;304;Templin;Uckermark;Dolgensee;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200305______;Herzfelde;124627;2;305;Templin;Uckermark;Dolgensee;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200306______;Herzfelde;124627;2;306;Templin;Uckermark;Dolgensee;27455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200307______;Herzfelde;124627;2;307;Templin;Uckermark;Dolgensee;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200308______;Herzfelde;124627;2;308;Templin;Uckermark;An der langen Wiese;31786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200309______;Herzfelde;124627;2;309;Templin;Uckermark;Dolgensee;12674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
