FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374400200118______;Groß Breese;123744;2;118;Breese;Prignitz;Gruber Weg 1;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;401;
12374400200119______;Groß Breese;123744;2;119;Breese;Prignitz;Groß Breeser Allee|Gruber Weg;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200120______;Groß Breese;123744;2;120;Breese;Prignitz;Gruber Weg;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200121______;Groß Breese;123744;2;121;Breese;Prignitz;Groß Breeser Allee 49 a;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200122______;Groß Breese;123744;2;122;Breese;Prignitz;Gruber Weg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200123______;Groß Breese;123744;2;123;Breese;Prignitz;Breite Stücke;57454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200124______;Groß Breese;123744;2;124;Breese;Prignitz;Groß Breeser Allee 47 a;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;199;
12374400200125______;Groß Breese;123744;2;125;Breese;Prignitz;Groß Breeser Allee;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;867;
12374400200126______;Groß Breese;123744;2;126;Breese;Prignitz;Groß Breeser Allee 38;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200127______;Groß Breese;123744;2;127;Breese;Prignitz;Groß Breeser Allee 38;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;996;
123744003000600002__;Groß Breese;123744;3;60/2;Breese;Prignitz;Ortsenden;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
123744003000610002__;Groß Breese;123744;3;61/2;Breese;Prignitz;Groß Breeser Allee 31;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400300064______;Groß Breese;123744;3;64;Breese;Prignitz;Groß Breeser Allee|L 11;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400300101______;Groß Breese;123744;3;101;Breese;Prignitz;Groß Breeser Allee;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400300102______;Groß Breese;123744;3;102;Breese;Prignitz;Groß Breeser Allee 30;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000330002__;Groß Breese;123744;4;33/2;Breese;Prignitz;Leinstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;14;
123744004000340005__;Groß Breese;123744;4;34/5;Breese;Prignitz;Leinstraße 77;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340006__;Groß Breese;123744;4;34/6;Breese;Prignitz;Leinstraße 78;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340009__;Groß Breese;123744;4;34/9;Breese;Prignitz;Leinstraße 82;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340012__;Groß Breese;123744;4;34/12;Breese;Prignitz;Leinstraße 80;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340013__;Groß Breese;123744;4;34/13;Breese;Prignitz;Leinstraße 80 a;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340014__;Groß Breese;123744;4;34/14;Breese;Prignitz;Leinstraße 79;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340015__;Groß Breese;123744;4;34/15;Breese;Prignitz;Leinstraße 79 a;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340016__;Groß Breese;123744;4;34/16;Breese;Prignitz;Leinstraße 81;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000340017__;Groß Breese;123744;4;34/17;Breese;Prignitz;Leinstraße 81 a;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000350001__;Groß Breese;123744;4;35/1;Breese;Prignitz;Leinstraße 76;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;259;
123744004000350002__;Groß Breese;123744;4;35/2;Breese;Prignitz;Leinstraße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;259;
123744004000350003__;Groß Breese;123744;4;35/3;Breese;Prignitz;Leinstraße 74;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;259;
123744004000350004__;Groß Breese;123744;4;35/4;Breese;Prignitz;Leinstraße 73;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000640001__;Groß Breese;123744;4;64/1;Breese;Prignitz;Hinter dem Ausbau|Lange Leyen;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000650002__;Groß Breese;123744;4;65/2;Breese;Prignitz;Ausbau 1;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400071______;Groß Breese;123744;4;71;Breese;Prignitz;Ausbau 11;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400072______;Groß Breese;123744;4;72;Breese;Prignitz;Ausbau 6;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400073______;Groß Breese;123744;4;73;Breese;Prignitz;Ausbau 7;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400074______;Groß Breese;123744;4;74;Breese;Prignitz;Ausbau 7;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400077______;Groß Breese;123744;4;77;Breese;Prignitz;Ausbau 7;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400078______;Groß Breese;123744;4;78;Breese;Prignitz;Ausbau 7;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400079______;Groß Breese;123744;4;79;Breese;Prignitz;Ausbau;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000800001__;Groß Breese;123744;4;80/1;Breese;Prignitz;Ausbau 5 b;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;89;
123744004000800002__;Groß Breese;123744;4;80/2;Breese;Prignitz;Ausbau 5 a;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;4;
12374400400081______;Groß Breese;123744;4;81;Breese;Prignitz;Ausbau 5 a;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;66;
12374400400082______;Groß Breese;123744;4;82;Breese;Prignitz;Ausbau 5;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;70;
12374400400083______;Groß Breese;123744;4;83;Breese;Prignitz;Ausbau 4;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;80;
12374400400084______;Groß Breese;123744;4;84;Breese;Prignitz;Ausbau 3;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400085______;Groß Breese;123744;4;85;Breese;Prignitz;Ausbau 2;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400086______;Groß Breese;123744;4;86;Breese;Prignitz;Ausbau 1;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400087______;Groß Breese;123744;4;87;Breese;Prignitz;Ausbau|L 11;10504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400088______;Groß Breese;123744;4;88;Breese;Prignitz;Ausbau;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400089______;Groß Breese;123744;4;89;Breese;Prignitz;Ausbau 8;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000900001__;Groß Breese;123744;4;90/1;Breese;Prignitz;Ausbau 8;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
123744004000900002__;Groß Breese;123744;4;90/2;Breese;Prignitz;Luch Stücke;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;786;
12374400400091______;Groß Breese;123744;4;91;Breese;Prignitz;Luch Stücke;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1013;
12374400400092______;Groß Breese;123744;4;92;Breese;Prignitz;Luch Stücke;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12374400400093______;Groß Breese;123744;4;93;Breese;Prignitz;Küsterbusch;30694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65;
12374400400095______;Groß Breese;123744;4;95;Breese;Prignitz;Luch Stücke;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12374400400096______;Groß Breese;123744;4;96;Breese;Prignitz;Weisener Weg;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744004000970002__;Groß Breese;123744;4;97/2;Breese;Prignitz;Küsterbusch;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;91;
12374400400098______;Groß Breese;123744;4;98;Breese;Prignitz;Küsterbusch;25622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5054;
12374400400099______;Groß Breese;123744;4;99;Breese;Prignitz;Küsterbusch;17469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3596;
12374400400100______;Groß Breese;123744;4;100;Breese;Prignitz;Küsterbusch;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400101______;Groß Breese;123744;4;101;Breese;Prignitz;Küsterbusch;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1426;
12374400400102______;Groß Breese;123744;4;102;Breese;Prignitz;Küsterbusch;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12374400400103______;Groß Breese;123744;4;103;Breese;Prignitz;Weisener Weg 31 a;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400104______;Groß Breese;123744;4;104;Breese;Prignitz;Weisener Weg 31 a;39718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;7790;
12374400400105______;Groß Breese;123744;4;105;Breese;Prignitz;Hinter dem Ausbau 10;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;348;
12374400400107______;Groß Breese;123744;4;107;Breese;Prignitz;Hinter dem Ausbau 1;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;264;
12374400400108______;Groß Breese;123744;4;108;Breese;Prignitz;Hinter dem Ausbau 9;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;251;
12374400400110______;Groß Breese;123744;4;110;Breese;Prignitz;Hinter dem Ausbau 2;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;223;
12374400400111______;Groß Breese;123744;4;111;Breese;Prignitz;Hinter dem Ausbau 8;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;238;
12374400400113______;Groß Breese;123744;4;113;Breese;Prignitz;Hinter dem Ausbau 3;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;223;
12374400400122______;Groß Breese;123744;4;122;Breese;Prignitz;Leinstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;65;
12374400400123______;Groß Breese;123744;4;123;Breese;Prignitz;Hinter dem Ausbau 7;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;292;
12374400400125______;Groß Breese;123744;4;125;Breese;Prignitz;Hinter dem Ausbau 4;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;181;
12374400400127______;Groß Breese;123744;4;127;Breese;Prignitz;Leinstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;16;
12374400400129______;Groß Breese;123744;4;129;Breese;Prignitz;Hinter dem Ausbau 5;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;180;
12374400400130______;Groß Breese;123744;4;130;Breese;Prignitz;Hinter dem Ausbau 6;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;292;
12374400400131______;Groß Breese;123744;4;131;Breese;Prignitz;Ausbau|Hinter dem Ausbau;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;250;
12374400400132______;Groß Breese;123744;4;132;Breese;Prignitz;Ausbau 7;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400133______;Groß Breese;123744;4;133;Breese;Prignitz;Ausbau;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400134______;Groß Breese;123744;4;134;Breese;Prignitz;Ausbau 7;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400400135______;Groß Breese;123744;4;135;Breese;Prignitz;Ausbau;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374430000001______;Groß Breese;123744;300;1;Breese;Prignitz;Weg zum alten Dorf;10759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2174;
12374430000002______;Groß Breese;123744;300;2;Breese;Prignitz;Die langen Höfe;6678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1342;
12374430000003______;Groß Breese;123744;300;3;Breese;Prignitz;Die langen Höfe;10326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2209;
