FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243800300090______;Rauen;122438;3;90;Rauen;Oder-Spree;Chausseestraße 41;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;480;
12243800300091______;Rauen;122438;3;91;Rauen;Oder-Spree;Gartenstraße 13;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;997;
122438003000920002__;Rauen;122438;3;92/2;Rauen;Oder-Spree;Gartenstraße 12;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300093______;Rauen;122438;3;93;Rauen;Oder-Spree;Chausseestraße 40;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300094______;Rauen;122438;3;94;Rauen;Oder-Spree;Schulstraße 6;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300096______;Rauen;122438;3;96;Rauen;Oder-Spree;Schulstraße 3;16296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300097______;Rauen;122438;3;97;Rauen;Oder-Spree;Bergstraße 9;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300098______;Rauen;122438;3;98;Rauen;Oder-Spree;Bergstraße 10;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300099______;Rauen;122438;3;99;Rauen;Oder-Spree;Bergstraße;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300100______;Rauen;122438;3;100;Rauen;Oder-Spree;Bergstraße 11;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300101______;Rauen;122438;3;101;Rauen;Oder-Spree;Bergstraße 12;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300105______;Rauen;122438;3;105;Rauen;Oder-Spree;Bergstraße 14;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300106______;Rauen;122438;3;106;Rauen;Oder-Spree;Bergstraße;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300107______;Rauen;122438;3;107;Rauen;Oder-Spree;Bergstraße 15;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300108______;Rauen;122438;3;108;Rauen;Oder-Spree;Bergstraße;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300109______;Rauen;122438;3;109;Rauen;Oder-Spree;Bergstraße 16;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300110______;Rauen;122438;3;110;Rauen;Oder-Spree;Bergstraße 17;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300111______;Rauen;122438;3;111;Rauen;Oder-Spree;Bergstraße;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300112______;Rauen;122438;3;112;Rauen;Oder-Spree;Bergstraße;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300113______;Rauen;122438;3;113;Rauen;Oder-Spree;Bergstraße 18;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300114______;Rauen;122438;3;114;Rauen;Oder-Spree;Bergstraße 19;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300115______;Rauen;122438;3;115;Rauen;Oder-Spree;Bergstraße 19;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300116______;Rauen;122438;3;116;Rauen;Oder-Spree;Bergstraße 20;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300117______;Rauen;122438;3;117;Rauen;Oder-Spree;Bergstraße 20;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300118______;Rauen;122438;3;118;Rauen;Oder-Spree;Bergstraße 21;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300119______;Rauen;122438;3;119;Rauen;Oder-Spree;Schulstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300120______;Rauen;122438;3;120;Rauen;Oder-Spree;Schulstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300121______;Rauen;122438;3;121;Rauen;Oder-Spree;Schulstraße 2;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300122______;Rauen;122438;3;122;Rauen;Oder-Spree;Schulstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300123______;Rauen;122438;3;123;Rauen;Oder-Spree;Schulstraße 1;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300124______;Rauen;122438;3;124;Rauen;Oder-Spree;Chausseestraße 39;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300126______;Rauen;122438;3;126;Rauen;Oder-Spree;Bergstraße|Saarower Straße|Zum Großen Stein;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300127______;Rauen;122438;3;127;Rauen;Oder-Spree;Saarower Straße 1;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300128______;Rauen;122438;3;128;Rauen;Oder-Spree;Saarower Straße 2;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300129______;Rauen;122438;3;129;Rauen;Oder-Spree;Saarower Straße 2;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300130______;Rauen;122438;3;130;Rauen;Oder-Spree;Saarower Straße 2;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300131______;Rauen;122438;3;131;Rauen;Oder-Spree;Bergstraße 1;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300132______;Rauen;122438;3;132;Rauen;Oder-Spree;Saarower Straße 3;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300133______;Rauen;122438;3;133;Rauen;Oder-Spree;Saarower Straße 4;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300134______;Rauen;122438;3;134;Rauen;Oder-Spree;Saarower Straße 5;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300135______;Rauen;122438;3;135;Rauen;Oder-Spree;Bergstraße 2;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300136______;Rauen;122438;3;136;Rauen;Oder-Spree;Bergstraße 3;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300137______;Rauen;122438;3;137;Rauen;Oder-Spree;Bergstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300138______;Rauen;122438;3;138;Rauen;Oder-Spree;Saarower Straße 6;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300139______;Rauen;122438;3;139;Rauen;Oder-Spree;Saarower Straße 8;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300141______;Rauen;122438;3;141;Rauen;Oder-Spree;Bergstraße;0,29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300143______;Rauen;122438;3;143;Rauen;Oder-Spree;Bergstraße 4;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300144______;Rauen;122438;3;144;Rauen;Oder-Spree;Bergstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300145______;Rauen;122438;3;145;Rauen;Oder-Spree;Bergstraße 5;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300146______;Rauen;122438;3;146;Rauen;Oder-Spree;Bergstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300147______;Rauen;122438;3;147;Rauen;Oder-Spree;Bergstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300148______;Rauen;122438;3;148;Rauen;Oder-Spree;Bergstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300149______;Rauen;122438;3;149;Rauen;Oder-Spree;Bergstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300150______;Rauen;122438;3;150;Rauen;Oder-Spree;Bergstraße 1 a;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300151______;Rauen;122438;3;151;Rauen;Oder-Spree;Bergstraße 5 a;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300152______;Rauen;122438;3;152;Rauen;Oder-Spree;Bergstraße;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300155______;Rauen;122438;3;155;Rauen;Oder-Spree;Bergstraße 7;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001570002__;Rauen;122438;3;157/2;Rauen;Oder-Spree;Saarower Straße;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300158______;Rauen;122438;3;158;Rauen;Oder-Spree;Bergstraße|Saarower Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001590001__;Rauen;122438;3;159/1;Rauen;Oder-Spree;Saarower Straße 14;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001590002__;Rauen;122438;3;159/2;Rauen;Oder-Spree;Saarower Straße 13;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300160______;Rauen;122438;3;160;Rauen;Oder-Spree;Saarower Straße;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300161______;Rauen;122438;3;161;Rauen;Oder-Spree;Saarower Straße 12;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300162______;Rauen;122438;3;162;Rauen;Oder-Spree;Saarower Straße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300163______;Rauen;122438;3;163;Rauen;Oder-Spree;Chausseestraße;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300164______;Rauen;122438;3;164;Rauen;Oder-Spree;Chausseestraße 36 c;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300165______;Rauen;122438;3;165;Rauen;Oder-Spree;Chausseestraße 36;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300167______;Rauen;122438;3;167;Rauen;Oder-Spree;Chausseestraße 36 a;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300169______;Rauen;122438;3;169;Rauen;Oder-Spree;Chausseestraße 37;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001700002__;Rauen;122438;3;170/2;Rauen;Oder-Spree;Zum Großen Stein 2;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001700004__;Rauen;122438;3;170/4;Rauen;Oder-Spree;Saarower Straße;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001700005__;Rauen;122438;3;170/5;Rauen;Oder-Spree;Chausseestraße 37 a;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001700006__;Rauen;122438;3;170/6;Rauen;Oder-Spree;Zum Großen Stein 2;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438003001700007__;Rauen;122438;3;170/7;Rauen;Oder-Spree;Chausseestraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300171______;Rauen;122438;3;171;Rauen;Oder-Spree;Saarower Straße 10 a;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300172______;Rauen;122438;3;172;Rauen;Oder-Spree;Saarower Straße 10;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300173______;Rauen;122438;3;173;Rauen;Oder-Spree;Saarower Straße 9;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800300174______;Rauen;122438;3;174;Rauen;Oder-Spree;Saarower Straße;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
