FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123107001006100001__;Byhlen;123107;1;610/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001006100002__;Byhlen;123107;1;610/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;319;
123107001006100003__;Byhlen;123107;1;610/3;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;11701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1803;
12310700100611______;Byhlen;123107;1;611;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;596;
12310700100612______;Byhlen;123107;1;612;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;557;
12310700100613______;Byhlen;123107;1;613;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;682;
12310700100614______;Byhlen;123107;1;614;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;794;
12310700100615______;Byhlen;123107;1;615;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;973;
12310700100616______;Byhlen;123107;1;616;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;796;
12310700100617______;Byhlen;123107;1;617;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1026;
12310700100618______;Byhlen;123107;1;618;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1037;
12310700100619______;Byhlen;123107;1;619;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1112;
12310700100620______;Byhlen;123107;1;620;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1167;
12310700100621______;Byhlen;123107;1;621;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1169;
12310700100622______;Byhlen;123107;1;622;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100623______;Byhlen;123107;1;623;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1123;
12310700100624______;Byhlen;123107;1;624;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;959;
12310700100625______;Byhlen;123107;1;625;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1020;
12310700100626______;Byhlen;123107;1;626;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1029;
12310700100627______;Byhlen;123107;1;627;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12310700100628______;Byhlen;123107;1;628;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;973;
12310700100629______;Byhlen;123107;1;629;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;974;
12310700100630______;Byhlen;123107;1;630;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12310700100631______;Byhlen;123107;1;631;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12310700100632______;Byhlen;123107;1;632;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;285;
12310700100633______;Byhlen;123107;1;633;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12310700100634______;Byhlen;123107;1;634;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;835;
12310700100635______;Byhlen;123107;1;635;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;769;
12310700100636______;Byhlen;123107;1;636;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;11365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2103;
12310700100637______;Byhlen;123107;1;637;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen|Malin|Weg;8569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1885;
12310700100638______;Byhlen;123107;1;638;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1462;
12310700100639______;Byhlen;123107;1;639;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12310700100640______;Byhlen;123107;1;640;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;615;
12310700100641______;Byhlen;123107;1;641;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
12310700100642______;Byhlen;123107;1;642;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12310700100643______;Byhlen;123107;1;643;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;627;
12310700100644______;Byhlen;123107;1;644;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;623;
12310700100645______;Byhlen;123107;1;645;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;620;
12310700100646______;Byhlen;123107;1;646;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;754;
12310700100647______;Byhlen;123107;1;647;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;753;
12310700100648______;Byhlen;123107;1;648;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
12310700100649______;Byhlen;123107;1;649;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;747;
12310700100650______;Byhlen;123107;1;650;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;732;
12310700100651______;Byhlen;123107;1;651;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;927;
12310700100652______;Byhlen;123107;1;652;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1039;
12310700100653______;Byhlen;123107;1;653;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1134;
12310700100654______;Byhlen;123107;1;654;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12310700100655______;Byhlen;123107;1;655;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12310700100656______;Byhlen;123107;1;656;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;285;
12310700100657______;Byhlen;123107;1;657;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;285;
12310700100658______;Byhlen;123107;1;658;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Bänkchen;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
12310700100660______;Byhlen;123107;1;660;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;2122;
12310700100662______;Byhlen;123107;1;662;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;202;
12310700100663______;Byhlen;123107;1;663;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12310700100664______;Byhlen;123107;1;664;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
12310700100665______;Byhlen;123107;1;665;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12310700100666______;Byhlen;123107;1;666;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;805;
12310700100667______;Byhlen;123107;1;667;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12310700100669______;Byhlen;123107;1;669;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
12310700100670______;Byhlen;123107;1;670;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
12310700100671______;Byhlen;123107;1;671;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100672______;Byhlen;123107;1;672;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 33;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100674______;Byhlen;123107;1;674;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100675______;Byhlen;123107;1;675;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 18;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100676______;Byhlen;123107;1;676;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 18;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100677______;Byhlen;123107;1;677;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 20;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100679______;Byhlen;123107;1;679;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 23 a;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100680______;Byhlen;123107;1;680;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 23 a;14655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2442;
12310700100681______;Byhlen;123107;1;681;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Wolfsberge;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100682______;Byhlen;123107;1;682;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;431;
12310700100683______;Byhlen;123107;1;683;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;426;
12310700100684______;Byhlen;123107;1;684;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12310700100685______;Byhlen;123107;1;685;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12310700100686______;Byhlen;123107;1;686;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12310700100687______;Byhlen;123107;1;687;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12310700100688______;Byhlen;123107;1;688;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12310700100689______;Byhlen;123107;1;689;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12310700100690______;Byhlen;123107;1;690;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12310700100691______;Byhlen;123107;1;691;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg|Weg;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;425;
12310700100692______;Byhlen;123107;1;692;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;1329;
12310700100693______;Byhlen;123107;1;693;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;8132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2030;
12310700100694______;Byhlen;123107;1;694;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Am Mittelweg;23248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6716;
12310700100695______;Byhlen;123107;1;695;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;12186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2388;
12310700100696______;Byhlen;123107;1;696;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;896;
12310700100697______;Byhlen;123107;1;697;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Luschk;74730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
