FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226300300350______;Zeckerin;122263;3;350;Sonnewalde;Elbe-Elster;Am Stadtweg;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;459;
12226300300351______;Zeckerin;122263;3;351;Sonnewalde;Elbe-Elster;Am Stadtweg;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;686;
12226300300352______;Zeckerin;122263;3;352;Sonnewalde;Elbe-Elster;Am Stadtweg;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;835;
12226300300353______;Zeckerin;122263;3;353;Sonnewalde;Elbe-Elster;Bienens;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;196;
12226300300354______;Zeckerin;122263;3;354;Sonnewalde;Elbe-Elster;Bienens;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
12226300300355______;Zeckerin;122263;3;355;Sonnewalde;Elbe-Elster;Bienens;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
12226300300356______;Zeckerin;122263;3;356;Sonnewalde;Elbe-Elster;Krügers Ziegelei;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6633;
12226300300357______;Zeckerin;122263;3;357;Sonnewalde;Elbe-Elster;Krügers Ziegelei;15259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4192;
12226300300358______;Zeckerin;122263;3;358;Sonnewalde;Elbe-Elster;Krügers Ziegelei;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12226300300359______;Zeckerin;122263;3;359;Sonnewalde;Elbe-Elster;Am Landgraben;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1170;
12226300300360______;Zeckerin;122263;3;360;Sonnewalde;Elbe-Elster;Am Landgraben;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;797;
12226300300361______;Zeckerin;122263;3;361;Sonnewalde;Elbe-Elster;Am Landgraben;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;212;
12226300300362______;Zeckerin;122263;3;362;Sonnewalde;Elbe-Elster;Am Landgraben;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2261;
12226300300363______;Zeckerin;122263;3;363;Sonnewalde;Elbe-Elster;Am Landgraben;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1484;
12226300300364______;Zeckerin;122263;3;364;Sonnewalde;Elbe-Elster;Am Landgraben;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;641;
12226300300365______;Zeckerin;122263;3;365;Sonnewalde;Elbe-Elster;Am Landgraben;4521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1521;
12226300300366______;Zeckerin;122263;3;366;Sonnewalde;Elbe-Elster;Am Landgraben;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1040;
12226300300367______;Zeckerin;122263;3;367;Sonnewalde;Elbe-Elster;Am Landgraben;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;577;
12226300300368______;Zeckerin;122263;3;368;Sonnewalde;Elbe-Elster;Am Landgraben;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;869;
12226300300369______;Zeckerin;122263;3;369;Sonnewalde;Elbe-Elster;Am Landgraben;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;617;
12226300300370______;Zeckerin;122263;3;370;Sonnewalde;Elbe-Elster;Am Landgraben;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;423;
12226300300371______;Zeckerin;122263;3;371;Sonnewalde;Elbe-Elster;Am Landgraben;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;605;
12226300300372______;Zeckerin;122263;3;372;Sonnewalde;Elbe-Elster;Am Landgraben;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;453;
12226300300373______;Zeckerin;122263;3;373;Sonnewalde;Elbe-Elster;Am Landgraben;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;339;
12226300300374______;Zeckerin;122263;3;374;Sonnewalde;Elbe-Elster;Am Landgraben;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;878;
12226300300375______;Zeckerin;122263;3;375;Sonnewalde;Elbe-Elster;Am Landgraben;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;757;
12226300300376______;Zeckerin;122263;3;376;Sonnewalde;Elbe-Elster;Am Landgraben;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;596;
12226300300377______;Zeckerin;122263;3;377;Sonnewalde;Elbe-Elster;Am Landgraben;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1619;
12226300300378______;Zeckerin;122263;3;378;Sonnewalde;Elbe-Elster;Am Landgraben;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1457;
12226300300379______;Zeckerin;122263;3;379;Sonnewalde;Elbe-Elster;Am Landgraben;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1372;
12226300300380______;Zeckerin;122263;3;380;Sonnewalde;Elbe-Elster;Am Landgraben;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1236;
12226300300381______;Zeckerin;122263;3;381;Sonnewalde;Elbe-Elster;Am Landgraben;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;899;
12226300300382______;Zeckerin;122263;3;382;Sonnewalde;Elbe-Elster;Am Landgraben;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;781;
12226300300383______;Zeckerin;122263;3;383;Sonnewalde;Elbe-Elster;Am Landgraben;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;559;
12226300300384______;Zeckerin;122263;3;384;Sonnewalde;Elbe-Elster;Am Landgraben;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;519;
12226300300385______;Zeckerin;122263;3;385;Sonnewalde;Elbe-Elster;Am Landgraben;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;429;
12226300300386______;Zeckerin;122263;3;386;Sonnewalde;Elbe-Elster;Am Landgraben;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;416;
12226300300387______;Zeckerin;122263;3;387;Sonnewalde;Elbe-Elster;Am Landgraben;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;631;
12226300300388______;Zeckerin;122263;3;388;Sonnewalde;Elbe-Elster;Am Landgraben;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;378;
12226300300389______;Zeckerin;122263;3;389;Sonnewalde;Elbe-Elster;Am Landgraben;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;432;
12226300300390______;Zeckerin;122263;3;390;Sonnewalde;Elbe-Elster;Am Landgraben;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;617;
12226300300391______;Zeckerin;122263;3;391;Sonnewalde;Elbe-Elster;Am Landgraben;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;692;
12226300300392______;Zeckerin;122263;3;392;Sonnewalde;Elbe-Elster;Am Landgraben;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1667;
12226300300393______;Zeckerin;122263;3;393;Sonnewalde;Elbe-Elster;Am Landgraben;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2657;
12226300300394______;Zeckerin;122263;3;394;Sonnewalde;Elbe-Elster;Am Landgraben;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300395______;Zeckerin;122263;3;395;Sonnewalde;Elbe-Elster;Am Landgraben;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;357;
12226300300396______;Zeckerin;122263;3;396;Sonnewalde;Elbe-Elster;Am Landgraben;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300397______;Zeckerin;122263;3;397;Sonnewalde;Elbe-Elster;Am Landgraben;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1319;
12226300300398______;Zeckerin;122263;3;398;Sonnewalde;Elbe-Elster;Am Landgraben;9641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3242;
12226300300399______;Zeckerin;122263;3;399;Sonnewalde;Elbe-Elster;Am Landgraben;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
12226300300400______;Zeckerin;122263;3;400;Sonnewalde;Elbe-Elster;Am Landgraben;9491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3439;
12226300300401______;Zeckerin;122263;3;401;Sonnewalde;Elbe-Elster;Am Landgraben;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3415;
12226300300402______;Zeckerin;122263;3;402;Sonnewalde;Elbe-Elster;An der Grenze von Sonnewalde;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4122;
12226300300403______;Zeckerin;122263;3;403;Sonnewalde;Elbe-Elster;An der Grenze von Sonnewalde;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300404______;Zeckerin;122263;3;404;Sonnewalde;Elbe-Elster;Bienens;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7575;
12226300300405______;Zeckerin;122263;3;405;Sonnewalde;Elbe-Elster;Bienens;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1170;
12226300300406______;Zeckerin;122263;3;406;Sonnewalde;Elbe-Elster;Bienens;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;307;
12226300300407______;Zeckerin;122263;3;407;Sonnewalde;Elbe-Elster;Bienens;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;518;
12226300300408______;Zeckerin;122263;3;408;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 46 a;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300409______;Zeckerin;122263;3;409;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 17;17549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;4103;
12226300300410______;Zeckerin;122263;3;410;Sonnewalde;Elbe-Elster;Großkrausniker Straße 1;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300411______;Zeckerin;122263;3;411;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 1;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300412______;Zeckerin;122263;3;412;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 42;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300413______;Zeckerin;122263;3;413;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 42;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300416______;Zeckerin;122263;3;416;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300417______;Zeckerin;122263;3;417;Sonnewalde;Elbe-Elster;Am Storchennest;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300419______;Zeckerin;122263;3;419;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 41;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300420______;Zeckerin;122263;3;420;Sonnewalde;Elbe-Elster;Am Park;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300421______;Zeckerin;122263;3;421;Sonnewalde;Elbe-Elster;Am Kindergarten|K 6234;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300422______;Zeckerin;122263;3;422;Sonnewalde;Elbe-Elster;Großkrausniker Straße|K 6234|Zeckeriner Dorfstraße;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300423______;Zeckerin;122263;3;423;Sonnewalde;Elbe-Elster;Am Kindergarten;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300424______;Zeckerin;122263;3;424;Sonnewalde;Elbe-Elster;Am Park|Zeckeriner Dorfstraße;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300426______;Zeckerin;122263;3;426;Sonnewalde;Elbe-Elster;Großkrausniker Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300427______;Zeckerin;122263;3;427;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 52;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300429______;Zeckerin;122263;3;429;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 21;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1059;
12226300300430______;Zeckerin;122263;3;430;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 20 a;5462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300431______;Zeckerin;122263;3;431;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 14;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300433______;Zeckerin;122263;3;433;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 15;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2753;
12226300300434______;Zeckerin;122263;3;434;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 6;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300435______;Zeckerin;122263;3;435;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 54;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300436______;Zeckerin;122263;3;436;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 15;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300437______;Zeckerin;122263;3;437;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 16;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300438______;Zeckerin;122263;3;438;Sonnewalde;Elbe-Elster;Dorfteich|Zeckeriner Dorfstraße;21499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300439______;Zeckerin;122263;3;439;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 39;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300440______;Zeckerin;122263;3;440;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 39;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300441______;Zeckerin;122263;3;441;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 4;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;552;
12226300300442______;Zeckerin;122263;3;442;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 4;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300443______;Zeckerin;122263;3;443;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 3;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;504;
12226300400001______;Zeckerin;122263;4;1;Sonnewalde;Elbe-Elster;Brenitzer Busch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263004000020001__;Zeckerin;122263;4;2/1;Sonnewalde;Elbe-Elster;Brenitzer Busch;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1103;
122263004000020002__;Zeckerin;122263;4;2/2;Sonnewalde;Elbe-Elster;Brenitzer Busch;7461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2697;
122263004000020003__;Zeckerin;122263;4;2/3;Sonnewalde;Elbe-Elster;Brenitzer Busch;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;122;
