FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872200200055______;Gnevsdorf;128722;2;55;Rühstädt;Prignitz;Im Kleiboden;57960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36487;
12872200200056______;Gnevsdorf;128722;2;56;Rühstädt;Prignitz;Im Kleiboden;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5817;
12872200200057______;Gnevsdorf;128722;2;57;Rühstädt;Prignitz;Im Kleiboden;66000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41081;
12872200200058______;Gnevsdorf;128722;2;58;Rühstädt;Prignitz;Im Kleiboden;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1641;
12872200200059______;Gnevsdorf;128722;2;59;Rühstädt;Prignitz;Im Kleiboden;39830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24856;
12872200200060______;Gnevsdorf;128722;2;60;Rühstädt;Prignitz;Im Kleiboden;68710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33505;
12872200200061______;Gnevsdorf;128722;2;61;Rühstädt;Prignitz;Im Kleiboden;66490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34008;
128722002000620001__;Gnevsdorf;128722;2;62/1;Rühstädt;Prignitz;Im Kleiboden;78760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38178;
128722002000620002__;Gnevsdorf;128722;2;62/2;Rühstädt;Prignitz;Im Kleiboden;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13171;
12872200200063______;Gnevsdorf;128722;2;63;Rühstädt;Prignitz;Im Kleiboden;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2517;
12872200200064______;Gnevsdorf;128722;2;64;Rühstädt;Prignitz;Im Kleiboden;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4251;
12872200200065______;Gnevsdorf;128722;2;65;Rühstädt;Prignitz;Im Kleiboden;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4897;
12872200200066______;Gnevsdorf;128722;2;66;Rühstädt;Prignitz;Im Kleiboden;80880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47366;
12872200200067______;Gnevsdorf;128722;2;67;Rühstädt;Prignitz;Im Kleiboden;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20644;
12872200200068______;Gnevsdorf;128722;2;68;Rühstädt;Prignitz;Im Abbendorfer Revier;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;884;
12872200200069______;Gnevsdorf;128722;2;69;Rühstädt;Prignitz;Im Abbendorfer Revier;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
12872200200070______;Gnevsdorf;128722;2;70;Rühstädt;Prignitz;Im Abbendorfer Revier;8912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3211;
12872200200072______;Gnevsdorf;128722;2;72;Rühstädt;Prignitz;Im Abbendorfer Revier;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4854;
12872200200073______;Gnevsdorf;128722;2;73;Rühstädt;Prignitz;Im Abbendorfer Revier;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1409;
12872200200074______;Gnevsdorf;128722;2;74;Rühstädt;Prignitz;Im Abbendorfer Revier;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2141;
12872200200075______;Gnevsdorf;128722;2;75;Rühstädt;Prignitz;Im Abbendorfer Revier;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;942;
12872200200076______;Gnevsdorf;128722;2;76;Rühstädt;Prignitz;Im Abbendorfer Revier;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1737;
12872200200079______;Gnevsdorf;128722;2;79;Rühstädt;Prignitz;Im Abbendorfer Revier;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1732;
12872200200080______;Gnevsdorf;128722;2;80;Rühstädt;Prignitz;Im Abbendorfer Revier;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3906;
12872200200082______;Gnevsdorf;128722;2;82;Rühstädt;Prignitz;Im Abbendorfer Revier;35264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15024;
12872200200083______;Gnevsdorf;128722;2;83;Rühstädt;Prignitz;Im Abbendorfer Revier;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
12872200200084______;Gnevsdorf;128722;2;84;Rühstädt;Prignitz;Im Abbendorfer Revier;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200085______;Gnevsdorf;128722;2;85;Rühstädt;Prignitz;Im Abbendorfer Revier;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200086______;Gnevsdorf;128722;2;86;Rühstädt;Prignitz;Im Abbendorfer Revier;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200087______;Gnevsdorf;128722;2;87;Rühstädt;Prignitz;Im Abbendorfer Revier;34421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14165;
12872200200089______;Gnevsdorf;128722;2;89;Rühstädt;Prignitz;Im Abbendorfer Revier;24184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8956;
12872200200090______;Gnevsdorf;128722;2;90;Rühstädt;Prignitz;Der depe Tog;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200091______;Gnevsdorf;128722;2;91;Rühstädt;Prignitz;Der depe Tog;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12872200200092______;Gnevsdorf;128722;2;92;Rühstädt;Prignitz;Der depe Tog;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200093______;Gnevsdorf;128722;2;93;Rühstädt;Prignitz;Der depe Tog;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200094______;Gnevsdorf;128722;2;94;Rühstädt;Prignitz;Der depe Tog;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200095______;Gnevsdorf;128722;2;95;Rühstädt;Prignitz;Der depe Tog;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128722002000960001__;Gnevsdorf;128722;2;96/1;Rühstädt;Prignitz;Im Abbendorfer Revier;12092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5418;
12872200200097______;Gnevsdorf;128722;2;97;Rühstädt;Prignitz;Im Abbendorfer Revier;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12872200200100______;Gnevsdorf;128722;2;100;Rühstädt;Prignitz;Im Abbendorfer Revier;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;676;
12872200200101______;Gnevsdorf;128722;2;101;Rühstädt;Prignitz;Im Abbendorfer Revier;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
12872200200104______;Gnevsdorf;128722;2;104;Rühstädt;Prignitz;Im Abbendorfer Revier;23488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10826;
12872200200105______;Gnevsdorf;128722;2;105;Rühstädt;Prignitz;Am Wehr;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12872200200106______;Gnevsdorf;128722;2;106;Rühstädt;Prignitz;Am Wehr;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12872200200107______;Gnevsdorf;128722;2;107;Rühstädt;Prignitz;Am Wehr 2;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12872200200108______;Gnevsdorf;128722;2;108;Rühstädt;Prignitz;Am Wehr 2;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12872200200109______;Gnevsdorf;128722;2;109;Rühstädt;Prignitz;Am Wehr 2;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200110______;Gnevsdorf;128722;2;110;Rühstädt;Prignitz;Im Abbendorfer Revier;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;349;
12872200200115______;Gnevsdorf;128722;2;115;Rühstädt;Prignitz;Im Abbendorfer Revier;13965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6309;
12872200200118______;Gnevsdorf;128722;2;118;Rühstädt;Prignitz;Im Abbendorfer Revier;12908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6009;
12872200200119______;Gnevsdorf;128722;2;119;Rühstädt;Prignitz;Im Abbendorfer Revier;13065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8492;
12872200200122______;Gnevsdorf;128722;2;122;Rühstädt;Prignitz;Im Abbendorfer Revier;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4436;
12872200200123______;Gnevsdorf;128722;2;123;Rühstädt;Prignitz;Im Abbendorfer Revier;13182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8933;
12872200200126______;Gnevsdorf;128722;2;126;Rühstädt;Prignitz;Im Abbendorfer Revier;14073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8217;
12872200200127______;Gnevsdorf;128722;2;127;Rühstädt;Prignitz;Im Abbendorfer Revier;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;565;
12872200200128______;Gnevsdorf;128722;2;128;Rühstädt;Prignitz;Im Abbendorfer Revier;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2922;
12872200200129______;Gnevsdorf;128722;2;129;Rühstädt;Prignitz;Im Abbendorfer Revier;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
12872200200130______;Gnevsdorf;128722;2;130;Rühstädt;Prignitz;Im Abbendorfer Revier;6161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2981;
12872200200131______;Gnevsdorf;128722;2;131;Rühstädt;Prignitz;Im Abbendorfer Revier;27257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12118;
128722002001330002__;Gnevsdorf;128722;2;133/2;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße|K 7005;18842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;6099;
12872200200134______;Gnevsdorf;128722;2;134;Rühstädt;Prignitz;Im Abbendorfer Revier;9519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3766;
12872200200135______;Gnevsdorf;128722;2;135;Rühstädt;Prignitz;Im Abbendorfer Revier;44556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11825;
128722002001380001__;Gnevsdorf;128722;2;138/1;Rühstädt;Prignitz;Der Gnevsdorfer Deich;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128722002001410001__;Gnevsdorf;128722;2;141/1;Rühstädt;Prignitz;Gnevsdorfer Vorfluter;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12872200200148______;Gnevsdorf;128722;2;148;Rühstädt;Prignitz;Der Elbdeich;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;412;
12872200200149______;Gnevsdorf;128722;2;149;Rühstädt;Prignitz;Der Elbdeich;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200150______;Gnevsdorf;128722;2;150;Rühstädt;Prignitz;Der Elbdeich;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
128722002001530001__;Gnevsdorf;128722;2;153/1;Rühstädt;Prignitz;Der Gnevsdorfer Deich;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200155______;Gnevsdorf;128722;2;155;Rühstädt;Prignitz;Der Elbdeich;43680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7057;
12872200200157______;Gnevsdorf;128722;2;157;Rühstädt;Prignitz;Gnevsdorfer Vorfluter|Havel;118739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5202;
12872200200158______;Gnevsdorf;128722;2;158;Rühstädt;Prignitz;Am Dorfe;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12872200200160______;Gnevsdorf;128722;2;160;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200161______;Gnevsdorf;128722;2;161;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße 1;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200162______;Gnevsdorf;128722;2;162;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200164______;Gnevsdorf;128722;2;164;Rühstädt;Prignitz;Am Wehr 1;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200165______;Gnevsdorf;128722;2;165;Rühstädt;Prignitz;Am Wehr 1;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200167______;Gnevsdorf;128722;2;167;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200168______;Gnevsdorf;128722;2;168;Rühstädt;Prignitz;Der depe Tog;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200169______;Gnevsdorf;128722;2;169;Rühstädt;Prignitz;Der depe Tog;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200170______;Gnevsdorf;128722;2;170;Rühstädt;Prignitz;Der depe Tog;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200171______;Gnevsdorf;128722;2;171;Rühstädt;Prignitz;Der depe Tog;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200286______;Gnevsdorf;128722;2;286;Rühstädt;Prignitz;Am Wehr 1;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200287______;Gnevsdorf;128722;2;287;Rühstädt;Prignitz;Am Wehr|Der Gnevsdorfer Deich;42860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;43;
12872200200288______;Gnevsdorf;128722;2;288;Rühstädt;Prignitz;Im Abbendorfer Revier;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12872200200289______;Gnevsdorf;128722;2;289;Rühstädt;Prignitz;Im Abbendorfer Revier;11854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5185;
12872200200290______;Gnevsdorf;128722;2;290;Rühstädt;Prignitz;Im Abbendorfer Revier;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12872200200291______;Gnevsdorf;128722;2;291;Rühstädt;Prignitz;Im Abbendorfer Revier;14511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5809;
12872200200292______;Gnevsdorf;128722;2;292;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;5632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3697;
12872200200293______;Gnevsdorf;128722;2;293;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;205;
12872200200294______;Gnevsdorf;128722;2;294;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200295______;Gnevsdorf;128722;2;295;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200296______;Gnevsdorf;128722;2;296;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200297______;Gnevsdorf;128722;2;297;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;31616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872200200298______;Gnevsdorf;128722;2;298;Rühstädt;Prignitz;Gnevsdorfer Dorfstraße;29132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128722003000010001__;Gnevsdorf;128722;3;1/1;Rühstädt;Prignitz;Der Gnevsdorfer Deich;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128722003000010003__;Gnevsdorf;128722;3;1/3;Rühstädt;Prignitz;Der Elbdeich;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
