FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123062001003640001__;Wulkow (K);123062;1;364/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Stolper Weg;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001003640002__;Wulkow (K);123062;1;364/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12306200100365______;Wulkow (K);123062;1;365;Wusterhausen/Dosse;Ostprignitz-Ruppin;Stolper Weg|Teetzer Straße;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001003660001__;Wulkow (K);123062;1;366/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 25;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001003660002__;Wulkow (K);123062;1;366/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 25;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;195;
12306200100367______;Wulkow (K);123062;1;367;Wusterhausen/Dosse;Ostprignitz-Ruppin;Stolper Weg;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;163;
123062001003680001__;Wulkow (K);123062;1;368/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 25;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001003680002__;Wulkow (K);123062;1;368/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;173;
123062001003690001__;Wulkow (K);123062;1;369/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 23;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001003690002__;Wulkow (K);123062;1;369/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;179;
12306200100370______;Wulkow (K);123062;1;370;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 21;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;133;
12306200100371______;Wulkow (K);123062;1;371;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 19;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;128;
123062001003720002__;Wulkow (K);123062;1;372/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;424;
123062001003720003__;Wulkow (K);123062;1;372/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;170;
123062001003720004__;Wulkow (K);123062;1;372/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 17;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100373______;Wulkow (K);123062;1;373;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100374______;Wulkow (K);123062;1;374;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;147;
12306200100375______;Wulkow (K);123062;1;375;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;496;
12306200100376______;Wulkow (K);123062;1;376;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;10246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1799;
12306200100377______;Wulkow (K);123062;1;377;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;22762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4102;
12306200100378______;Wulkow (K);123062;1;378;Wusterhausen/Dosse;Ostprignitz-Ruppin;Stolper Weg 7;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;191;
12306200100379______;Wulkow (K);123062;1;379;Wusterhausen/Dosse;Ostprignitz-Ruppin;Stolper Weg 9;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;536;
12306200100380______;Wulkow (K);123062;1;380;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100381______;Wulkow (K);123062;1;381;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;22383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100382______;Wulkow (K);123062;1;382;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;19578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100383______;Wulkow (K);123062;1;383;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;18823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100384______;Wulkow (K);123062;1;384;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100385______;Wulkow (K);123062;1;385;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;19274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100386______;Wulkow (K);123062;1;386;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;20251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100387______;Wulkow (K);123062;1;387;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;19279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100388______;Wulkow (K);123062;1;388;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;19153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100389______;Wulkow (K);123062;1;389;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;20061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100390______;Wulkow (K);123062;1;390;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;19354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100391______;Wulkow (K);123062;1;391;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100392______;Wulkow (K);123062;1;392;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;20308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100393______;Wulkow (K);123062;1;393;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;365;
12306200100394______;Wulkow (K);123062;1;394;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100395______;Wulkow (K);123062;1;395;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;20473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100396______;Wulkow (K);123062;1;396;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;21061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100397______;Wulkow (K);123062;1;397;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;23045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100398______;Wulkow (K);123062;1;398;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;24262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100399______;Wulkow (K);123062;1;399;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;23714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100400______;Wulkow (K);123062;1;400;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;23280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100401______;Wulkow (K);123062;1;401;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;23176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100402______;Wulkow (K);123062;1;402;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;23421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100403______;Wulkow (K);123062;1;403;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;23082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100404______;Wulkow (K);123062;1;404;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;23841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100405______;Wulkow (K);123062;1;405;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100406______;Wulkow (K);123062;1;406;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100407______;Wulkow (K);123062;1;407;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;18138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100408______;Wulkow (K);123062;1;408;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;15894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100409______;Wulkow (K);123062;1;409;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;16918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100410______;Wulkow (K);123062;1;410;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;16351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100411______;Wulkow (K);123062;1;411;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;16035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100412______;Wulkow (K);123062;1;412;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;17806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100413______;Wulkow (K);123062;1;413;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;19031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100414______;Wulkow (K);123062;1;414;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;19562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100415______;Wulkow (K);123062;1;415;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;17539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100416______;Wulkow (K);123062;1;416;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;18799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100417______;Wulkow (K);123062;1;417;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;504060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100419______;Wulkow (K);123062;1;419;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;41881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100420______;Wulkow (K);123062;1;420;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001004210001__;Wulkow (K);123062;1;421/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nordwestlich von Wulkow;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
123062001004210002__;Wulkow (K);123062;1;421/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich von Wulkow;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100422______;Wulkow (K);123062;1;422;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nordwestlich von Wulkow;14161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3018;
12306200100423______;Wulkow (K);123062;1;423;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nordwestlich von Wulkow;15934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3453;
12306200100424______;Wulkow (K);123062;1;424;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nordwestlich von Wulkow;8177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1744;
12306200100425______;Wulkow (K);123062;1;425;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nordwestlich von Wulkow;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1629;
12306200100426______;Wulkow (K);123062;1;426;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;16229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2983;
12306200100427______;Wulkow (K);123062;1;427;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;18679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3216;
12306200100428______;Wulkow (K);123062;1;428;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;20202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3582;
12306200100429______;Wulkow (K);123062;1;429;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;15675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2829;
12306200100430______;Wulkow (K);123062;1;430;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;778;
12306200100431______;Wulkow (K);123062;1;431;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;645;
12306200100432______;Wulkow (K);123062;1;432;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;60;
123062001004330001__;Wulkow (K);123062;1;433/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001004330002__;Wulkow (K);123062;1;433/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 13;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;370;
12306200100434______;Wulkow (K);123062;1;434;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;142;
123062001004350001__;Wulkow (K);123062;1;435/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 7;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001004350002__;Wulkow (K);123062;1;435/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 9;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001004360001__;Wulkow (K);123062;1;436/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße 7;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001004360002__;Wulkow (K);123062;1;436/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teetzer Straße;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
